Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2023 to Jun 2023,XI-IATI-EC_DEVCO,30 Jun 2023,761.0,GBP
Incoming Funds Jan 2023 to Jun 2023,GB-GOV-1,30 Jun 2023,1941.0,GBP
Incoming Funds Jan 2023 to Jun 2023,,30 Jun 2023,474.0,GBP
Incoming Funds Jan 2023 to Jun 2023,US-GOV-1,30 Jun 2023,77.0,GBP
Incoming Funds Jan 2022 to Dec 2022,XI-IATI-EC_DEVCO,31 Dec 2022,2074.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,8578.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,5386.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,707.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,38093.0,GBP
Incoming Funds Jan 2022 to Dec 2022,GB-GOV-1,31 Dec 2022,9043.0,GBP
Incoming Funds Jan 2022 to Dec 2022,DE-1,31 Dec 2022,2848.0,GBP
Incoming Funds Jan 2022 to Dec 2022,XM-DAC-21-1,31 Dec 2022,17234.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,549.0,GBP
Incoming Funds Jan 2022 to Dec 2022,,31 Dec 2022,916.0,GBP
Incoming Funds Jan 2022 to Dec 2022,US-GOV-1,31 Dec 2022,340.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,188792.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,677.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,2537.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,7273.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,20634.0,GBP
Incoming Funds Jan 2021 to Dec 2021,GB-GOV-1,31 Dec 2021,7619.0,GBP
Incoming Funds Jan 2021 to Dec 2021,XM-DAC-21-1,31 Dec 2021,30924.0,GBP
Incoming Funds Jan 2021 to Dec 2021,,31 Dec 2021,84822.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,13603.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,56503.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,6163.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,7695.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,570.0,GBP
Incoming Funds Jan 2020 to Dec 2020,XM-DAC-21-1,31 Dec 2020,10367.0,GBP
Incoming Funds Jan 2020 to Dec 2020,US-GOV-1,31 Dec 2020,4440.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,61638.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,169.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,2039.0,GBP
Incoming Funds Jan 2019 to Dec 2019,XM-DAC-21-1,31 Dec 2019,28247.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,2896.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,4520.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,1831.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,333.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,1234.0,GBP
Incoming Funds Jan 2019 to Dec 2019,US-GOV-1,31 Dec 2019,965.0,GBP
Incoming Funds Jan 2019 to Dec 2019,XI-IATI-EC_DEVCO,31 Dec 2019,559.0,GBP
