Activity Description,Provider,Date,Value,Currency
DFID Year 1 Q1,GB1,29 Jun 2017,23675.4,GBP
DFID Year 3 Q4,GB-1,10 Feb 2017,12789.76,GBP
DFID Year 3 Q3,GB-1,14 Dec 2016,22665.97,GBP
Fund Received,GB-1,16 Sep 2016,19455.81,GBP
Fund Transfer,GB-1,07 Jul 2016,17359.16,GBP
DFID Q4 Y2 Fund Transfer income,GB-1,18 Mar 2016,22630.55,GBP
DFID Q3 payment,GB-1,26 Nov 2015,13575.0,GBP
N/A,GB-1,13 Aug 2015,21336.02,GBP
Incoming GPAF payment from DFID,GB-1,15 Jun 2015,18400.0,GBP
N/A,GB-1,16 Feb 2015,15762.88,GBP
N/A,GB-1,17 Nov 2014,28168.0,GBP
N/A,GB-1,09 Jul 2014,23719.0,GBP
