Activity Description,Provider,Date,Value,Currency
N/A,N/A,05 Mar 2024,837048.77,GBP
N/A,N/A,23 Dec 2023,535946.23,GBP
N/A,N/A,25 Oct 2023,488514.86,GBP
N/A,N/A,03 Jul 2023,1776512.3,GBP
N/A,N/A,21 May 2023,719220.51,GBP
N/A,N/A,19 Dec 2022,485009.58,GBP
N/A,N/A,30 Aug 2022,431359.42,GBP
N/A,N/A,15 Jun 2022,1350242.53,GBP
N/A,N/A,28 Feb 2022,524383.43,GBP
N/A,N/A,15 Feb 2022,175589.19,GBP
N/A,N/A,08 Dec 2021,207810.63,GBP
N/A,N/A,11 Aug 2021,251442.12,GBP
N/A,N/A,10 May 2021,704018.92,GBP
N/A,N/A,10 Mar 2021,410370.0,GBP
N/A,N/A,24 Nov 2020,142740.64,GBP
N/A,N/A,02 Sep 2020,33857.04,GBP
