Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,28 Feb 2024,378776.38,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,14 Dec 2023,190395.68,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,18 Oct 2023,148599.55,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,01 Jun 2023,1136601.79,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,15 Feb 2023,399370.67,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,28 Nov 2022,184258.71,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,12 Aug 2022,157663.2,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,01 Jun 2022,845657.47,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,15 Feb 2022,261397.0,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,11 Nov 2021,48986.0,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,12 Aug 2021,75954.0,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,12 Apr 2021,413231.05,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,17 Feb 2021,235902.32,GBP
N/A,N/A,US-EIN-52-2145827-UK-8497-PUR1064038,12 Nov 2020,29540.0,GBP
