Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,NIRAS A/S,GB-1-205118-112,26 Aug 2022,363179.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-112,30 Jun 2022,750739.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,30 Jun 2022,230642.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-112,16 Jun 2022,471424.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-112,19 Nov 2021,388184.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,19 Nov 2021,68503.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-112,20 Aug 2021,598011.0,GBP
Technical & Advisory services,Correction,GB-1-205118-106,10 Aug 2021,592.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-205118-106,01 Jul 2021,8.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-112,10 May 2021,466299.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,10 May 2021,466299.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-112,23 Feb 2021,480710.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,23 Feb 2021,430779.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-112,26 Nov 2020,307220.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,26 Nov 2020,307220.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205118-106,01 Oct 2020,0.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-112,31 Jul 2020,277243.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,31 Jul 2020,277243.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,14 May 2020,68558.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,14 May 2020,461376.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205118-105,01 Apr 2020,65.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,10 Mar 2020,324372.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,27 Nov 2019,650782.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,29 Jul 2019,383638.0,GBP
Technical & Advisory services,NIRAS A/S,GB-1-205118-106,13 Jun 2019,242756.0,GBP
