Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
NIRAS A/S,N/A,GB-1-205118-402,28 Feb 2024,741444.0,GBP
TechnoServe,N/A,GB-1-205118-403,28 Feb 2024,767048.0,GBP
International Fund for Agricultural Development,N/A,GB-1-205118-404,29 Jan 2024,50000.0,GBP
NIRAS A/S,N/A,GB-1-205118-112,01 Dec 2023,796296.0,GBP
TechnoServe,N/A,GB-1-205118-113,01 Dec 2023,505589.0,GBP
NIRAS A/S,N/A,GB-1-205118-112,25 Oct 2023,123573.0,GBP
TechnoServe,N/A,GB-1-205118-113,28 Sep 2023,122467.0,GBP
NIRAS A/S,N/A,GB-1-205118-112,12 Sep 2023,659249.0,GBP
TechnoServe,N/A,GB-1-205118-113,15 Aug 2023,496504.0,GBP
TechnoServe,N/A,GB-1-205118-112,26 Jun 2023,461751.0,GBP
NIRAS A/S,N/A,GB-1-205118-112,23 Jun 2023,904115.0,GBP
International Fund for Agricultural Development,N/A,GB-1-205118-114,03 Apr 2023,50000.0,GBP
TechnoServe,N/A,GB-1-205118-112,07 Mar 2023,402583.0,GBP
NIRAS A/S,N/A,GB-1-205118-112,23 Feb 2023,735061.0,GBP
International Institute for Sustainable Development,Government,GB-1-205118-112,20 Jan 2023,16788.0,GBP
TechnoServe,N/A,GB-1-205118-112,18 Jan 2023,305185.0,GBP
NIRAS A/S,N/A,GB-1-205118-112,17 Jan 2023,430486.0,GBP
International Fund for Agricultural Development,N/A,GB-1-205118-114,18 Oct 2022,50000.0,GBP
Imperial College London,Government,GB-1-205118-104,13 Oct 2022,30153.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-115,13 Oct 2022,18693.0,GBP
International Institute for Sustainable Development,Government,GB-1-205118-116,05 Sep 2022,17939.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,01 Sep 2022,50199.0,GBP
International Institute for Sustainable Development,Government,GB-1-205118-116,26 Aug 2022,143009.0,GBP
Imperial College London,Government,GB-1-205118-104,13 Jul 2022,35882.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-115,13 Jul 2022,23277.0,GBP
TechnoServe,N/A,GB-1-205118-107,01 Jul 2022,188138.0,GBP
TechnoServe,N/A,GB-1-205118-113,01 Jul 2022,336677.0,GBP
TechnoServe,N/A,GB-1-205118-107,31 May 2022,88693.0,GBP
TechnoServe,N/A,GB-1-205118-113,31 May 2022,146670.0,GBP
International Institute for Sustainable Development,Government,GB-1-205118-116,09 Mar 2022,37264.0,GBP
Imperial College London,Government,GB-1-205118-104,08 Mar 2022,24530.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,08 Mar 2022,24534.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-115,08 Mar 2022,2295.0,GBP
Imperial College London,Government,GB-1-205118-104,11 Nov 2021,33015.0,GBP
TechnoServe,N/A,GB-1-205118-113,09 Nov 2021,217133.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,08 Nov 2021,28870.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-115,08 Nov 2021,28870.0,GBP
International Institute for Sustainable Development,Government,GB-1-205118-116,14 Sep 2021,25000.0,GBP
Imperial College London,Government,GB-1-205118-104,27 Aug 2021,17630.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,25 Aug 2021,26020.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-115,25 Aug 2021,26020.0,GBP
Imperial College London,Government,GB-1-205118-104,18 Aug 2021,22370.0,GBP
TechnoServe,N/A,GB-1-205118-113,18 Aug 2021,197339.0,GBP
TechnoServe,N/A,GB-1-205118-113,29 Jun 2021,242044.0,GBP
Imperial College London,Government,GB-1-205118-104,18 Jun 2021,36885.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,17 Jun 2021,136226.0,GBP
Imperial College London,Government,GB-1-205118-104,26 Feb 2021,38881.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,18 Feb 2021,145356.0,GBP
International Fund for Agricultural Development,N/A,GB-1-205118-114,09 Feb 2021,50000.0,GBP
TechnoServe,N/A,GB-1-205118-107,08 Feb 2021,115206.0,GBP
TechnoServe,N/A,GB-1-205118-113,08 Feb 2021,115206.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,16 Nov 2020,108914.0,GBP
TechnoServe,N/A,GB-1-205118-107,13 Nov 2020,96674.0,GBP
Imperial College London,Government,GB-1-205118-104,13 Nov 2020,36194.0,GBP
TechnoServe,N/A,GB-1-205118-113,13 Nov 2020,96674.0,GBP
International Fund for Agricultural Development,N/A,GB-1-205118-114,28 Aug 2020,50000.0,GBP
Imperial College London,Government,GB-1-205118-104,28 Aug 2020,132421.0,GBP
TechnoServe,N/A,GB-1-205118-107,31 Jul 2020,87996.0,GBP
TechnoServe,N/A,GB-1-205118-113,31 Jul 2020,87998.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,29 Jul 2020,109641.0,GBP
TechnoServe,N/A,GB-1-205118-107,19 May 2020,186740.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,19 May 2020,129172.0,GBP
Imperial College London,Government,GB-1-205118-104,16 Apr 2020,124679.0,GBP
IMC Worldwide,Government,GB-1-205118-109,23 Mar 2020,21120.0,GBP
Imperial College London,Government,GB-1-205118-104,17 Mar 2020,24805.0,GBP
TechnoServe,N/A,GB-1-205118-107,11 Mar 2020,217770.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,04 Mar 2020,166195.0,GBP
Imperial College London,Government,GB-1-205118-104,17 Dec 2019,33362.0,GBP
TechnoServe,N/A,GB-1-205118-107,13 Nov 2019,180119.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,12 Nov 2019,84789.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-205118-110,24 Sep 2019,50000.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,11 Sep 2019,49002.0,GBP
Imperial College London,Government,GB-1-205118-104,22 Aug 2019,32753.0,GBP
TechnoServe,N/A,GB-1-205118-107,21 Aug 2019,196543.0,GBP
IMC Worldwide,Government,GB-1-205118-111,31 Jul 2019,31396.0,GBP
Imperial College London,Government,GB-1-205118-104,10 Jun 2019,52605.0,GBP
IMC Worldwide,Government,GB-1-205118-103,22 May 2019,15881.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,15 May 2019,118995.0,GBP
IMC Worldwide,Government,GB-1-205118-102,24 Apr 2019,32491.0,GBP
Imperial College London,Government,GB-1-205118-104,04 Apr 2019,88266.0,GBP
IMC Worldwide,Government,GB-1-205118-103,12 Mar 2019,23162.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,29 Jan 2019,65315.0,GBP
Imperial College London,Government,GB-1-205118-104,17 Dec 2018,61761.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,26 Nov 2018,52628.0,GBP
Imperial College London,Government,GB-1-205118-104,18 Sep 2018,144146.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,17 Aug 2018,55770.0,GBP
Imperial College London,Government,GB-1-205118-104,12 Jun 2018,46923.0,GBP
International Institute for Environment and Development,Government,GB-1-205118-105,03 May 2018,37046.0,GBP
Imperial College London,Government,GB-1-205118-104,16 Mar 2018,19257.0,GBP
IMC Worldwide,Government,GB-1-205118-102,15 Mar 2018,35009.0,GBP
IMC Worldwide,Government,GB-1-205118-102,06 Mar 2018,1726.0,GBP
IMC Worldwide,Government,GB-1-205118-102,19 Dec 2017,146950.0,GBP
IMC Worldwide,Government,GB-1-205118-102,19 Dec 2017,88170.0,GBP
IMC Worldwide,Government,GB-1-205118-102,19 Dec 2017,3950.0,GBP
IMC Worldwide,Government,GB-1-205118-102,19 Dec 2017,8750.0,GBP
IMC Worldwide,Government,GB-1-205118-102,19 Dec 2017,850.0,GBP
IMC Worldwide,Government,GB-1-205118-103,18 Dec 2017,27707.0,GBP
IMC Worldwide,Government,GB-1-205118-103,18 Dec 2017,1646.0,GBP
Imperial College London,Government,GB-1-205118-104,15 Dec 2017,20231.0,GBP
IMC Worldwide,Government,GB-1-205118-103,28 Sep 2017,11874.0,GBP
IMC Worldwide,Government,GB-1-205118-102,06 Sep 2017,68915.0,GBP
