Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-114293-105,15 Apr 2021,90418.0,GBP
Oxford Policy Management,Government,GB-1-114293-105,30 Mar 2021,180837.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 May 2020,91954.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 May 2020,10896.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 May 2020,24789.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 Feb 2020,4638.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 Feb 2020,76259.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 Feb 2020,10867.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 Feb 2020,9421.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-114293-103,02 Dec 2019,10926.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-114293-103,02 Dec 2019,804.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Nov 2019,10031.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Nov 2019,9618.0,GBP
Oxford Policy Management,Government,GB-1-114293-106,29 Oct 2019,91023.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 Oct 2019,23108.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 Oct 2019,10530.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 Oct 2019,42528.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-114293-103,11 Sep 2019,10926.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,06 Sep 2019,10140.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Aug 2019,10144.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Aug 2019,173864.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Aug 2019,17458.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Jul 2019,50660.0,GBP
KPMG LLP,Government,GB-1-114293-103,11 Jul 2019,13022.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,03 Jul 2019,9828.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,03 Jul 2019,126376.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,11 Jun 2019,293573.0,GBP
KPMG LLP,Government,GB-1-114293-103,10 Jun 2019,13186.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,28 May 2019,160115.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,28 May 2019,213600.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,28 May 2019,44208.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,28 May 2019,10239.0,GBP
KPMG LLP,Government,GB-1-114293-103,09 Apr 2019,8535.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Apr 2019,9235.0,GBP
PwC India,N/A,GB-1-114293-103,22 Mar 2019,12762.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Mar 2019,7262.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Mar 2019,105827.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Mar 2019,10892.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Mar 2019,186527.0,GBP
PwC India,N/A,GB-1-114293-103,20 Mar 2019,12763.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Jan 2019,148076.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Jan 2019,7518.0,GBP
Oxford Policy Management,Government,GB-1-114293-106,19 Dec 2018,136535.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Nov 2018,159757.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Nov 2018,7263.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Nov 2018,143532.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Nov 2018,11411.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Oct 2018,756452.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Oct 2018,39100.0,GBP
KPMG LLP,Government,GB-1-114293-103,31 Aug 2018,4243.0,GBP
Oxford Policy Management,Government,GB-1-114293-106,06 Aug 2018,91023.0,GBP
KPMG LLP,Government,GB-1-114293-103,25 Jul 2018,2111.0,GBP
KPMG LLP,Government,GB-1-114293-103,25 Jul 2018,2111.0,GBP
Oxford Policy Management,Government,GB-1-114293-105,08 Mar 2018,90418.0,GBP
Oxford Policy Management,Government,GB-1-114293-105,07 Mar 2018,90418.0,GBP
KPMG LLP,Government,GB-1-114293-103,12 Feb 2018,7546.0,GBP
KPMG LLP,Government,GB-1-114293-103,26 Jan 2018,2982.0,GBP
KPMG LLP,Government,GB-1-114293-103,26 Jan 2018,2982.0,GBP
Oxford Policy Management,Government,GB-1-114293-105,10 Oct 2017,90418.0,GBP
Oxford Policy Management,Government,GB-1-114293-105,10 Oct 2017,90418.0,GBP
KPMG LLP,Government,GB-1-114293-103,27 Sep 2017,4064.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,02 Jun 2017,320476.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 Apr 2017,231416.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 Apr 2017,224066.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Mar 2017,31071.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Mar 2017,34639.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Mar 2017,39388.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,19 Jan 2017,307748.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,19 Jan 2017,48792.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Dec 2016,21891.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Dec 2016,108071.0,GBP
Oxford Policy Management,Government,GB-1-114293-106,28 Nov 2016,113779.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Nov 2016,25631.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Nov 2016,39029.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Nov 2016,261584.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,17 Nov 2016,270642.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Oct 2016,89766.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Oct 2016,44757.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 Oct 2016,180814.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,13 Oct 2016,56516.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,13 Oct 2016,115047.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Sep 2016,33461.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Sep 2016,287618.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,20 Sep 2016,59347.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,20 Sep 2016,104874.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,20 Sep 2016,93337.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Aug 2016,41372.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Aug 2016,40101.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Aug 2016,155421.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,28 Jul 2016,7677.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Jul 2016,24107.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Jul 2016,44125.0,GBP
KPMG LLP,Government,GB-1-114293-103,21 Jul 2016,1938.0,GBP
KPMG LLP,Government,GB-1-114293-103,20 Jul 2016,1938.0,GBP
KPMG LLP,Government,GB-1-114293-103,20 Jul 2016,3877.0,GBP
PwC,Government,GB-1-114293-107,20 Jul 2016,5534.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,11 Jul 2016,245677.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Jun 2016,12952.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Jun 2016,55349.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Jun 2016,33524.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,03 Jun 2016,30151.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,02 Jun 2016,30863.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,02 Jun 2016,11264.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,19 May 2016,103793.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,27 Apr 2016,163233.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,27 Apr 2016,62377.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,27 Apr 2016,45276.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,18 Apr 2016,43908.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,18 Apr 2016,32770.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,18 Apr 2016,34100.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,18 Apr 2016,488541.0,GBP
Oxford Policy Management,Government,GB-1-114293-105,11 Apr 2016,81376.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 Apr 2016,43908.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Mar 2016,34100.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Mar 2016,32770.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Mar 2016,63452.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Mar 2016,102296.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Mar 2016,34224.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Mar 2016,27984.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Mar 2016,11689.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 Jan 2016,31085.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 Jan 2016,18510.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 Jan 2016,39097.0,GBP
Oxford Policy Management,Government,GB-1-114293-106,19 Jan 2016,68267.0,GBP
Oxford Policy Management,Government,GB-1-114293-106,13 Jan 2016,45511.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,08 Jan 2016,101100.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 Jan 2016,202652.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 Jan 2016,101100.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Dec 2015,252091.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Dec 2015,201673.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Dec 2015,85612.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Dec 2015,53867.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Dec 2015,105610.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 Dec 2015,51533.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,18 Dec 2015,41458.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,18 Dec 2015,98911.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,17 Dec 2015,31890.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Dec 2015,76438.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Dec 2015,12997.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Dec 2015,34597.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Dec 2015,198903.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Dec 2015,100050.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Dec 2015,250125.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Oct 2015,33296.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Oct 2015,24083.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Oct 2015,40862.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Oct 2015,500575.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Oct 2015,1599255.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Oct 2015,-598105.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Oct 2015,498421.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Sep 2015,32729.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Sep 2015,12540.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Sep 2015,24899.0,GBP
KPMG LLP,Government,GB-1-114293-107,23 Sep 2015,3396.0,GBP
Oxford Policy Management,Government,GB-1-114293-106,07 Sep 2015,136535.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Sep 2015,576030.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Sep 2015,-285855.0,GBP
KPMG India,N/A,GB-1-114293-103,26 Aug 2015,3380.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,26 Aug 2015,23626.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,26 Aug 2015,28365.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,26 Aug 2015,34547.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Jul 2015,31388.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Jul 2015,65957.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Jul 2015,37275.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Jun 2015,32427.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Jun 2015,56606.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Jun 2015,50127.0,GBP
PwC,Government,GB-1-114293-107,18 Jun 2015,4759.0,GBP
KPMG LLP,Government,GB-1-114293-107,16 Jun 2015,3462.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 May 2015,13937.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 May 2015,30747.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 May 2015,12224.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 May 2015,30089.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 May 2015,740292.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 May 2015,51769.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 May 2015,752603.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 May 2015,-638188.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,26 Mar 2015,214675.0,GBP
Oxford Policy Management,Government,GB-1-114293-105,23 Mar 2015,108502.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,19 Mar 2015,31152.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,19 Mar 2015,19295.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,19 Mar 2015,76696.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Feb 2015,68671.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Feb 2015,475415.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Feb 2015,3392.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Feb 2015,8126.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Feb 2015,27667.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,27 Jan 2015,28077.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,27 Jan 2015,5843.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,27 Jan 2015,46695.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Jan 2015,22577.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Jan 2015,45013.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Jan 2015,30927.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Jan 2015,747635.0,GBP
Oxford Policy Management,Government,GB-1-114293-106,11 Dec 2014,136535.0,GBP
Oxford Policy Management,Government,GB-1-114293-105,11 Dec 2014,81376.0,GBP
PwC India,N/A,GB-1-114293-105,03 Dec 2014,3612.0,GBP
PwC India,N/A,GB-1-114293-105,03 Dec 2014,3612.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Dec 2014,221620.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Dec 2014,230898.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,26 Nov 2014,147903.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,20 Nov 2014,3839.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,20 Nov 2014,31065.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,20 Nov 2014,76569.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,20 Nov 2014,-25320.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,20 Nov 2014,4350.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,18 Nov 2014,28449.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,30 Oct 2014,44547.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,30 Oct 2014,10728.0,GBP
PwC India,N/A,GB-1-114293-105,29 Oct 2014,3497.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,13 Oct 2014,-10887.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,13 Oct 2014,10887.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,13 Oct 2014,-25510.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,13 Oct 2014,112823.0,GBP
PwC India,N/A,GB-1-114293-105,02 Oct 2014,3497.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Oct 2014,37924.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Oct 2014,199155.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,30 Sep 2014,399754.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,03 Sep 2014,17393.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,28 Aug 2014,42894.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,26 Aug 2014,26567.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,26 Aug 2014,38474.0,GBP
Oxford Policy Management,Government,GB-1-114293-105,22 Aug 2014,47500.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,31 Jul 2014,23431.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,31 Jul 2014,28216.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,31 Jul 2014,2472.0,GBP
Oxford Policy Management,Government,GB-1-114293-106,28 Jul 2014,45511.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Jul 2014,10578.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Jul 2014,29166.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Jul 2014,14705.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,20 May 2014,23665.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 May 2014,97365.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 May 2014,2131.0,GBP
Oxford Policy Management,Government,GB-1-114293-105,13 May 2014,47500.0,GBP
Oxford Policy Management,Government,GB-1-114293-105,02 May 2014,45511.0,GBP
Oxford Policy Management,Government,GB-1-114293-106,25 Apr 2014,45511.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Apr 2014,22942.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Apr 2014,10223.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 Apr 2014,66200.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,11 Apr 2014,701052.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Mar 2014,8726.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Mar 2014,11691.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Mar 2014,98356.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,25 Mar 2014,587828.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Mar 2014,23526.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Mar 2014,8470.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Mar 2014,78983.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Mar 2014,6935.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 Mar 2014,102620.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,27 Feb 2014,23692.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,27 Feb 2014,29208.0,GBP
International Finance Corporation,N/A,GB-1-114293-103,17 Feb 2014,14508.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,11 Feb 2014,835362.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,11 Feb 2014,194270.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Jan 2014,24459.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Jan 2014,11257.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,29 Jan 2014,5913.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,19 Jan 2014,49004.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,19 Jan 2014,277953.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,19 Jan 2014,243817.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Jan 2014,19591.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,13 Dec 2013,146973.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,13 Dec 2013,23137.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,13 Dec 2013,6666.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,18 Nov 2013,78034.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,18 Nov 2013,44601.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,18 Nov 2013,1239.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 Nov 2013,12073.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 Nov 2013,27004.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 Nov 2013,69998.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Oct 2013,81040.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Oct 2013,150782.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Oct 2013,199804.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,15 Oct 2013,303901.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,07 Oct 2013,633.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 Oct 2013,99751.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 Oct 2013,3973.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,04 Oct 2013,23112.0,GBP
KPMG LLP,Government,GB-1-114293-102,27 Aug 2013,14037.0,GBP
KPMG LLP,Government,GB-1-114293-102,27 Aug 2013,5613.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Aug 2013,26559.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Aug 2013,105441.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,22 Aug 2013,6152.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,09 Aug 2013,322442.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,09 Aug 2013,324933.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Jul 2013,26448.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 Jul 2013,18032.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,27 Jun 2013,25117.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,27 Jun 2013,14066.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,27 Jun 2013,6405.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,21 Jun 2013,454276.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,12 Jun 2013,47858.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,30 May 2013,5556.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,24 May 2013,24381.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,23 May 2013,1279.0,GBP
KPMG LLP,Government,GB-1-114293-102,21 May 2013,10093.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,08 May 2013,3049.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,08 May 2013,26228.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,08 May 2013,9954.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,08 May 2013,26095.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,08 May 2013,666209.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,08 May 2013,363387.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,26 Mar 2013,20129.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,26 Mar 2013,20707.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,12 Mar 2013,1208907.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,06 Mar 2013,961508.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,26 Feb 2013,21025.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,11 Feb 2013,2043.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,11 Feb 2013,1232.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,11 Feb 2013,15869.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,05 Feb 2013,1947.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 Feb 2013,750.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 Feb 2013,3956.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,05 Feb 2013,15754.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,18 Jan 2013,19273.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-103,01 Nov 2012,18241.0,GBP
Small Industries Development Bank of India,N/A,GB-1-114293-102,21 Sep 2012,26835.0,GBP
