Financial Year,Value,Currency
April 2008 - March 2009,7440.0,GBP
April 2009 - March 2010,4023.0,GBP
April 2010 - March 2011,174603.0,GBP
April 2011 - March 2012,145472.0,GBP
April 2012 - March 2013,3155642.0,GBP
April 2013 - March 2014,13571772.0,GBP
April 2014 - March 2015,11722325.0,GBP
April 2015 - March 2016,18100245.0,GBP
April 2016 - March 2017,3399958.0,GBP
April 2017 - March 2018,1724766.0,GBP
April 2018 - March 2019,9928915.0,GBP
April 2019 - March 2020,1605863.0,GBP
April 2020 - March 2021,182049.0,GBP
April 2021 - March 2022,0.0,GBP
April 2022 - March 2023,2.0,GBP
April 2025 - March 2026,1.0,GBP
