Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UK - Medical Research Council,Government,GB-GOV-1-300769-104,07 May 2024,87880.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300769-101,10 Apr 2024,836624.0,GBP
UK - Medical Research Council,Government,GB-GOV-1-300769-104,07 Mar 2024,87880.0,GBP
UK - Medical Research Council,Government,GB-GOV-1-300769-104,27 Feb 2024,87880.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300769-101,14 Dec 2023,401106.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300769-101,26 Oct 2023,230091.0,GBP
UK - Medical Research Council,Government,GB-GOV-1-300769-101,24 Aug 2023,87880.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300769-101,28 Jul 2023,230475.0,GBP
UK - Medical Research Council,Government,GB-GOV-1-300769-104,18 Apr 2023,87174.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300769-101,01 Mar 2023,936923.0,GBP
UK - Medical Research Council,Government,GB-GOV-1-300769-104,16 Feb 2023,87174.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300769-101,03 Feb 2023,412219.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300769-103,14 Jan 2022,400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300769-103,05 Aug 2020,400000.0,GBP
