Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sahayog Society for Participatory Rural Development,N/A,GB-1-107908-102,17 Jul 2012,1245.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-107908-102,22 Jun 2012,154977.0,GBP
Sahayog Society for Participatory Rural Development,N/A,GB-1-107908-102,10 May 2012,3845.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-107908-102,11 Apr 2012,10003.0,GBP
Sahayog Society for Participatory Rural Development,N/A,GB-1-107908-102,23 Mar 2012,1780.0,GBP
Sahayog Society for Participatory Rural Development,N/A,GB-1-107908-102,20 Mar 2012,2270.0,GBP
Sahayog Society for Participatory Rural Development,N/A,GB-1-107908-102,20 Feb 2012,3299.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-107908-102,15 Feb 2012,79552.0,GBP
Sahayog Society for Participatory Rural Development,N/A,GB-1-107908-102,10 Jan 2012,3031.0,GBP
Crown Agents Limited,Government,GB-1-107908-101,12 Dec 2011,34670796.0,GBP
Sahayog Society for Participatory Rural Development,N/A,GB-1-107908-102,12 Dec 2011,904.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-107908-102,09 Nov 2011,21982.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-107908-102,31 Oct 2011,57080.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-107908-102,21 Sep 2011,29982.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-107908-102,01 Aug 2011,34823.0,GBP
"Director, University of Delhi South Campus",N/A,GB-1-107908-102,27 Jul 2011,19874.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-107908-102,13 Apr 2011,57109.0,GBP
Correction,N/A,GB-1-107908-102,01 Feb 2011,19781.0,GBP
Correction,N/A,GB-1-107908-102,01 Feb 2011,44401.0,GBP
Liverpool School of Tropical Medicine,Government,GB-1-107908-102,25 Jan 2011,51522.0,GBP
Crown Agents Limited,Government,GB-1-107908-101,16 Dec 2010,30000000.0,GBP
"Director, University of Delhi South Campus",N/A,GB-1-107908-102,16 Dec 2010,22244.0,GBP
Crown Agents Limited,Government,GB-1-107908-101,14 Oct 2010,3288384.0,GBP
"Director, University of Delhi South Campus",N/A,GB-1-107908-102,21 Jun 2010,6181.0,GBP
