Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,N/A,GB-1-205200-102,22 Mar 2023,38360.26,GBP
Oxford Policy Management,N/A,GB-1-205200-102,22 Mar 2023,68394.1,GBP
IMC Worldwide,Government,GB-1-205200-102,16 Feb 2023,23940.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,07 Nov 2022,38365.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,07 Nov 2022,103578.19,GBP
Oxford Policy Management,N/A,GB-1-205200-102,13 Jul 2022,38365.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,06 Mar 2022,42508.0,GBP
DAI Europe,N/A,GB-1-205200-102,17 Feb 2022,34620.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,11 Nov 2021,333081.0,GBP
Ministry of Planning and International Cooperation - Jordan,N/A,GB-1-205200-103,08 Sep 2021,8500000.0,GBP
DAI Europe,N/A,GB-1-205200-102,07 Feb 2020,30556.0,GBP
DAI Europe,N/A,GB-1-205200-102,06 Feb 2020,20545.0,GBP
PwC,Government,GB-1-205200-102,22 Jul 2019,23500.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,08 Nov 2018,27194.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,26 Jun 2018,11890.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205200-105,22 Nov 2017,19500000.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,09 Oct 2017,1340743.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,05 Sep 2017,22276.0,GBP
IMC Worldwide,Government,GB-1-205200-102,31 Jan 2017,38770.0,GBP
Ministry of Planning and International Cooperation - Jordan,N/A,GB-1-205200-103,09 Sep 2016,40180000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,28 Jul 2016,18548242.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,21 Jul 2016,50326.0,GBP
