Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,N/A,GB-1-205200-102,16 May 2023,18144.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,16 May 2023,54649.0,GBP
IMC Worldwide,Government,GB-1-205200-102,27 Feb 2023,23540.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,02 Sep 2022,13706.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,21 Jul 2022,17929.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,23 Jun 2022,23005.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,20 Jun 2022,14492.0,GBP
DAI Europe,N/A,GB-1-205200-102,14 Jun 2022,10536.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,18 May 2022,17977.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,06 May 2022,19502.0,GBP
DAI Europe,N/A,GB-1-205200-102,03 May 2022,17203.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,25 Apr 2022,24514.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,25 Apr 2022,20490.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,21 Apr 2022,18369.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,21 Apr 2022,18939.0,GBP
DAI Europe,N/A,GB-1-205200-102,08 Mar 2022,6881.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,17 Feb 2022,13460.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,15 Feb 2022,19369.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,10 Feb 2022,15363.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,09 Feb 2022,14234.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,25 Jan 2022,10855.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,25 Jan 2022,9799.0,GBP
Ministry of Planning and International Cooperation - Jordan,N/A,GB-1-205200-103,11 Nov 2021,8500000.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,23 Mar 2021,5561.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,23 Mar 2021,37567.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,17 Mar 2021,60952.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,22 Jan 2021,51778.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,28 Oct 2020,39679.0,GBP
DAI Europe,N/A,GB-1-205200-102,08 Oct 2020,20545.0,GBP
DAI Europe,N/A,GB-1-205200-102,20 Aug 2020,30556.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,29 Jul 2020,36189.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,30 Apr 2020,298242.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,18 Mar 2020,129425.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,13 Dec 2019,94575.0,GBP
Ministry of Planning and International Cooperation - Jordan,N/A,GB-1-205200-103,02 Dec 2019,8400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,22 Nov 2019,2250000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,22 Nov 2019,1600000.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,09 Oct 2019,124217.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,30 Jul 2019,101175.0,GBP
PwC,Government,GB-1-205200-102,24 Jul 2019,28200.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,28 May 2019,2250000.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,26 Mar 2019,27194.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,25 Mar 2019,188940.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,03 Jan 2019,3350000.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,13 Dec 2018,94817.0,GBP
Ministry of Planning and International Cooperation - Jordan,N/A,GB-1-205200-103,03 Dec 2018,6000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,27 Nov 2018,2250000.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,19 Oct 2018,11890.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,18 Oct 2018,151265.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205200-105,14 Sep 2018,3500000.0,GBP
Ministry of Planning and International Cooperation - Jordan,N/A,GB-1-205200-103,31 Jul 2018,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,26 Jul 2018,2250000.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,13 Jul 2018,65754.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205200-105,22 May 2018,6500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205200-105,26 Mar 2018,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,07 Dec 2017,1900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205200-105,24 Nov 2017,7500000.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,20 Nov 2017,22276.0,GBP
Queen Rania Foundation,N/A,GB-1-205200-104,20 Oct 2017,158843.0,GBP
IMC Worldwide,Government,GB-1-205200-102,04 Oct 2017,19390.0,GBP
Ministry of Planning and International Cooperation - Jordan,N/A,GB-1-205200-103,05 Sep 2017,9780000.0,GBP
IMC Worldwide,Government,GB-1-205200-102,01 Aug 2017,19380.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,26 Jun 2017,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,12 Dec 2016,500000.0,GBP
Ministry of Planning and International Cooperation - Jordan,N/A,GB-1-205200-103,19 Sep 2016,12000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205200-101,04 Aug 2016,1400000.0,GBP
Oxford Policy Management,N/A,GB-1-205200-102,29 Jul 2016,50326.0,GBP
