Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"World Bank, The",Government,GB-1-204656-102,07 Nov 2022,250000.0,GBP
"World Bank, The",Government,GB-1-204656-102,21 Mar 2022,250000.0,GBP
"World Bank, The",Government,GB-1-204656-102,13 Dec 2020,1650000.0,GBP
"World Bank, The",Government,GB-1-204656-102,12 Dec 2020,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,15 Jun 2020,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,05 Dec 2019,1695000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,13 Jun 2019,1100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,05 Dec 2018,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,28 Jun 2018,2500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,08 Aug 2017,1900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,12 Dec 2016,2400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-104,12 Dec 2016,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,19 May 2016,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-104,19 May 2016,300000.0,GBP
"World Bank, The",Government,GB-1-204656-103,20 Jul 2015,100000.0,GBP
"World Bank, The",Government,GB-1-204656-103,08 Dec 2014,100000.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204656-101,21 Oct 2014,82757.0,GBP
