Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"World Bank, The",Government,GB-1-204656-102,27 Oct 2021,1350000.0,GBP
"World Bank, The",Government,GB-1-204656-102,11 Jun 2021,300000.0,GBP
"World Bank, The",Government,GB-1-204656-102,18 Dec 2020,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,17 Jun 2020,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,06 Dec 2019,1695000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,14 Jun 2019,1100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,10 Dec 2018,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,29 Jun 2018,2500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,16 Aug 2017,1900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,21 Dec 2016,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,21 Dec 2016,1400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-104,21 Dec 2016,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,27 Sep 2016,700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-104,27 Sep 2016,300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204656-102,20 May 2016,300000.0,GBP
"World Bank, The",Government,GB-1-204656-103,24 Jul 2015,100000.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204656-101,29 Apr 2015,33000.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204656-101,16 Mar 2015,14007.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204656-101,25 Feb 2015,37125.0,GBP
ICF Consulting Services Ltd,Government,GB-1-204656-101,09 Jan 2015,12375.0,GBP
"World Bank, The",Government,GB-1-204656-103,16 Dec 2014,100000.0,GBP
