Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
THE GLOBAL STEERING GROUP FOR IMPACT INVESTMENT,N/A,GB-1-202939-401,14 May 2024,137123.0,GBP
INTERNATIONAL FINANCIAL REPORTING STANDARDS FOUNDATION,N/A,GB-1-202939-404,10 May 2024,35990.0,GBP
Collaborative for Frontier Finance Inc,N/A,GB-1-202939-403,05 Apr 2024,88778.0,GBP
THE GLOBAL STEERING GROUP FOR IMPACT INVESTMENT,N/A,GB-1-202939-401,05 Apr 2024,48925.0,GBP
THE GLOBAL STEERING GROUP FOR IMPACT INVESTMENT,N/A,GB-1-202939-401,28 Feb 2024,64003.0,GBP
THE GLOBAL STEERING GROUP FOR IMPACT INVESTMENT,N/A,GB-1-202939-401,10 Jan 2024,24503.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,10 Feb 2023,15000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,29 Dec 2022,61739.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,15 Oct 2022,517.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,16 Aug 2022,10216.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,21 Jul 2022,11799.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,17 Jun 2022,12584.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,17 May 2022,8857.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,22 Apr 2022,19178.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,22 Apr 2022,23056.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,23 Mar 2022,15137.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,23 Mar 2022,63397.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,14 Feb 2022,17187.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,14 Feb 2022,69911.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,14 Jan 2022,13220.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,14 Jan 2022,82367.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,10 Dec 2021,12568.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,10 Dec 2021,83372.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,17 Nov 2021,11159.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,17 Nov 2021,97679.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,20 Oct 2021,10432.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,20 Oct 2021,102590.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,23 Sep 2021,7618.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,23 Sep 2021,67534.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,17 Aug 2021,9553.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,20 Jul 2021,14654.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,20 Jul 2021,223947.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,22 Jun 2021,23193.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,25 May 2021,32211.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,25 May 2021,200087.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,06 May 2021,90087.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,06 May 2021,1230861.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,17 Mar 2021,50503.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,17 Mar 2021,220540.0,GBP
Correction,N/A,GB-1-202939-119,16 Mar 2021,303152.0,GBP
Correction,N/A,GB-1-202939-119,11 Mar 2021,-303152.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,17 Feb 2021,301888.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,17 Feb 2021,85840.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,12 Jan 2021,35129.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,12 Jan 2021,255329.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,11 Dec 2020,41628.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,11 Dec 2020,81095.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,08 Dec 2020,71078.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,08 Dec 2020,214891.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,12 Oct 2020,55723.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,12 Oct 2020,347113.0,GBP
Correction,N/A,GB-1-202939-120,28 Sep 2020,-729571.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,22 Sep 2020,118828.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,22 Sep 2020,52186.0,GBP
CDC Group plc,Government,GB-1-202939-120,21 Aug 2020,729571.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,19 Aug 2020,88233.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,19 Aug 2020,158045.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,28 Jul 2020,51449.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,28 Jul 2020,175000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,22 Jun 2020,73999.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,22 Jun 2020,25600.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,21 May 2020,134471.0,GBP
CDC Group plc,Government,GB-1-202939-120,28 Apr 2020,600000.0,GBP
CDC Group plc,Government,GB-1-202939-120,28 Apr 2020,758756.0,GBP
CDC Group plc,Government,GB-1-202939-119,28 Apr 2020,331847.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,23 Apr 2020,60866.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,23 Apr 2020,638424.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,12 Mar 2020,58148.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,12 Mar 2020,400000.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,27 Feb 2020,433912.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,27 Feb 2020,75761.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,21 Jan 2020,41333.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,21 Jan 2020,18680.0,GBP
Bank of England ,N/A,GB-1-202939-103,14 Jan 2020,7067.0,GBP
Bank of England ,N/A,GB-1-202939-103,14 Jan 2020,6380.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,20 Dec 2019,73093.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,20 Dec 2019,182960.0,GBP
CDC Group plc,Government,GB-1-202939-120,05 Dec 2019,92405.0,GBP
CDC Group plc,Government,GB-1-202939-120,27 Nov 2019,580857.0,GBP
PwC,Government,GB-1-202939-103,26 Nov 2019,14659.0,GBP
PwC,Government,GB-1-202939-103,26 Nov 2019,32325.0,GBP
PwC,Government,GB-1-202939-103,26 Nov 2019,7600.0,GBP
PwC,Government,GB-1-202939-103,26 Nov 2019,60866.0,GBP
PwC,Government,GB-1-202939-103,26 Nov 2019,2664.0,GBP
PwC,Government,GB-1-202939-103,26 Nov 2019,7881.0,GBP
PwC,Government,GB-1-202939-103,26 Nov 2019,-1542.0,GBP
CDC Group plc,Government,GB-1-202939-119,26 Nov 2019,189185.0,GBP
PwC,Government,GB-1-202939-113,26 Nov 2019,84115.0,GBP
Bank of England ,N/A,GB-1-202939-103,30 Oct 2019,11451.0,GBP
Bank of England ,N/A,GB-1-202939-103,30 Oct 2019,9815.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,24 Oct 2019,37679.0,GBP
PwC,Government,GB-1-202939-103,15 Oct 2019,11486.0,GBP
PwC,Government,GB-1-202939-103,15 Oct 2019,18360.0,GBP
PwC,Government,GB-1-202939-113,15 Oct 2019,74643.0,GBP
PwC,Government,GB-1-202939-103,11 Oct 2019,78238.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,11 Oct 2019,126008.0,GBP
PwC,Government,GB-1-202939-103,05 Sep 2019,21445.0,GBP
PwC,Government,GB-1-202939-103,05 Sep 2019,62658.0,GBP
PwC,Government,GB-1-202939-103,05 Sep 2019,13520.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,19 Aug 2019,44651.0,GBP
PwC,Government,GB-1-202939-103,31 Jul 2019,31652.0,GBP
PwC,Government,GB-1-202939-103,31 Jul 2019,12368.0,GBP
PwC,Government,GB-1-202939-103,31 Jul 2019,86439.0,GBP
CDC Group plc,Government,GB-1-202939-120,25 Jul 2019,45023.0,GBP
CDC Group plc,Government,GB-1-202939-120,23 Jul 2019,95582.0,GBP
CDC Group plc,Government,GB-1-202939-119,23 Jul 2019,279616.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,16 Jul 2019,34258.0,GBP
PwC,Government,GB-1-202939-103,27 Jun 2019,20031.0,GBP
PwC,Government,GB-1-202939-103,27 Jun 2019,55966.0,GBP
PwC,Government,GB-1-202939-103,27 Jun 2019,28870.0,GBP
Palladium International Ltd (UK),Government,GB-1-202939-121,14 Jun 2019,22238.0,GBP
PwC,Government,GB-1-202939-103,03 Jun 2019,64538.0,GBP
PwC,Government,GB-1-202939-103,03 Jun 2019,23923.0,GBP
PwC,Government,GB-1-202939-103,03 Jun 2019,10272.0,GBP
PwC,Government,GB-1-202939-103,29 Apr 2019,49371.0,GBP
PwC,Government,GB-1-202939-103,29 Apr 2019,14364.0,GBP
PwC,Government,GB-1-202939-113,26 Apr 2019,157153.0,GBP
CDC Group plc,Government,GB-1-202939-120,15 Apr 2019,56938.0,GBP
CDC Group plc,Government,GB-1-202939-120,11 Apr 2019,310757.0,GBP
CDC Group plc,Government,GB-1-202939-119,11 Apr 2019,163733.0,GBP
PwC,Government,GB-1-202939-103,27 Mar 2019,43876.0,GBP
PwC,Government,GB-1-202939-103,27 Mar 2019,14389.0,GBP
PwC,Government,GB-1-202939-113,27 Mar 2019,349454.0,GBP
PwC,Government,GB-1-202939-103,01 Mar 2019,18969.0,GBP
PwC,Government,GB-1-202939-103,01 Mar 2019,28950.0,GBP
PwC,Government,GB-1-202939-113,01 Mar 2019,368009.0,GBP
Acumen,N/A,GB-1-202939-115,20 Feb 2019,20000.0,GBP
PwC,Government,GB-1-202939-103,29 Jan 2019,66348.0,GBP
PwC,Government,GB-1-202939-115,29 Jan 2019,11230.0,GBP
PwC,Government,GB-1-202939-113,29 Jan 2019,320067.0,GBP
CDC Group plc,Government,GB-1-202939-120,08 Jan 2019,24100.0,GBP
CDC Group plc,Government,GB-1-202939-120,08 Jan 2019,38717.0,GBP
CDC Group plc,Government,GB-1-202939-119,08 Jan 2019,162117.0,GBP
PwC,Government,GB-1-202939-113,18 Dec 2018,116154.0,GBP
PwC,Government,GB-1-202939-115,14 Dec 2018,16782.0,GBP
PwC,Government,GB-1-202939-103,13 Dec 2018,89620.0,GBP
PwC,Government,GB-1-202939-113,13 Dec 2018,338091.0,GBP
PwC,Government,GB-1-202939-115,29 Nov 2018,13293.0,GBP
PwC,Government,GB-1-202939-103,26 Nov 2018,107701.0,GBP
PwC,Government,GB-1-202939-113,26 Nov 2018,175712.0,GBP
IMC Worldwide,Government,GB-1-202939-118,31 Oct 2018,41046.0,GBP
IMC Worldwide,Government,GB-1-202939-118,31 Oct 2018,2949.0,GBP
Correction,N/A,GB-1-202939-120,29 Oct 2018,20397.0,GBP
PwC,Government,GB-1-202939-103,29 Oct 2018,117192.0,GBP
PwC,Government,GB-1-202939-103,29 Oct 2018,116792.0,GBP
PwC,Government,GB-1-202939-115,29 Oct 2018,10946.0,GBP
PwC,Government,GB-1-202939-115,29 Oct 2018,11298.0,GBP
PwC,Government,GB-1-202939-113,29 Oct 2018,499092.0,GBP
PwC,Government,GB-1-202939-113,29 Oct 2018,324277.0,GBP
Correction,N/A,GB-1-202939-119,22 Oct 2018,169972.0,GBP
PwC,Government,GB-1-202939-103,31 Aug 2018,77409.0,GBP
PwC,Government,GB-1-202939-115,24 Aug 2018,9097.0,GBP
PwC,Government,GB-1-202939-113,24 Aug 2018,58011.0,GBP
PwC,Government,GB-1-202939-103,02 Aug 2018,44762.0,GBP
PwC,Government,GB-1-202939-115,02 Aug 2018,14598.0,GBP
PwC,Government,GB-1-202939-113,02 Aug 2018,56974.0,GBP
PwC,Government,GB-1-202939-113,02 Aug 2018,34958.0,GBP
PwC,Government,GB-1-202939-103,26 Jul 2018,75443.0,GBP
PwC,Government,GB-1-202939-115,26 Jul 2018,15702.0,GBP
PwC,Government,GB-1-202939-113,26 Jul 2018,62779.0,GBP
CDC Group plc,Government,GB-1-202939-117,18 Jul 2018,98216.0,GBP
CDC Group plc,Government,GB-1-202939-116,12 Jul 2018,56267.0,GBP
PwC,Government,GB-1-202939-103,25 Jun 2018,47008.0,GBP
PwC,Government,GB-1-202939-115,25 Jun 2018,71799.0,GBP
PwC,Government,GB-1-202939-115,25 Jun 2018,17207.0,GBP
PwC,Government,GB-1-202939-113,25 Jun 2018,428536.0,GBP
PwC,Government,GB-1-202939-103,22 May 2018,71214.0,GBP
PwC,Government,GB-1-202939-115,22 May 2018,16176.0,GBP
PwC,Government,GB-1-202939-115,22 May 2018,11313.0,GBP
PwC,Government,GB-1-202939-113,22 May 2018,8341.0,GBP
CDC Group plc,Government,GB-1-202939-117,01 May 2018,85975.0,GBP
CDC Group plc,Government,GB-1-202939-116,01 May 2018,27118.0,GBP
PwC,Government,GB-1-202939-113,04 Apr 2018,14409.0,GBP
PwC,Government,GB-1-202939-103,27 Mar 2018,65054.0,GBP
PwC,Government,GB-1-202939-115,27 Mar 2018,11358.0,GBP
PwC,Government,GB-1-202939-113,27 Mar 2018,37518.0,GBP
PwC,Government,GB-1-202939-103,05 Mar 2018,78511.0,GBP
PwC,Government,GB-1-202939-103,05 Mar 2018,48022.0,GBP
PwC,Government,GB-1-202939-115,05 Mar 2018,16509.0,GBP
PwC,Government,GB-1-202939-115,05 Mar 2018,14848.0,GBP
PwC,Government,GB-1-202939-113,05 Mar 2018,145936.0,GBP
PwC,Government,GB-1-202939-113,05 Mar 2018,70564.0,GBP
CDC Group plc,Government,GB-1-202939-116,12 Jan 2018,1000.0,GBP
PwC,Government,GB-1-202939-103,13 Dec 2017,64242.0,GBP
PwC,Government,GB-1-202939-115,13 Dec 2017,25661.0,GBP
PwC,Government,GB-1-202939-113,13 Dec 2017,24247.0,GBP
PwC,Government,GB-1-202939-103,30 Nov 2017,57457.0,GBP
PwC,Government,GB-1-202939-115,30 Nov 2017,27870.0,GBP
PwC,Government,GB-1-202939-113,30 Nov 2017,147949.0,GBP
PwC,Government,GB-1-202939-103,25 Oct 2017,71119.0,GBP
PwC,Government,GB-1-202939-115,25 Oct 2017,23722.0,GBP
PwC,Government,GB-1-202939-113,25 Oct 2017,322885.0,GBP
CDC Group plc,Government,GB-1-202939-117,11 Oct 2017,59421.0,GBP
CDC Group plc,Government,GB-1-202939-116,11 Oct 2017,34924.0,GBP
PwC,Government,GB-1-202939-103,28 Sep 2017,66152.0,GBP
PwC,Government,GB-1-202939-115,28 Sep 2017,14439.0,GBP
PwC,Government,GB-1-202939-113,28 Sep 2017,53181.0,GBP
PwC,Government,GB-1-202939-115,28 Aug 2017,15241.0,GBP
PwC,Government,GB-1-202939-103,25 Aug 2017,60837.0,GBP
PwC,Government,GB-1-202939-113,25 Aug 2017,127298.0,GBP
Correction,N/A,GB-1-202939-104,31 Jul 2017,-25425.0,GBP
PwC,Government,GB-1-202939-103,24 Jul 2017,70525.0,GBP
PwC,Government,GB-1-202939-115,24 Jul 2017,20397.0,GBP
PwC,Government,GB-1-202939-113,24 Jul 2017,138015.0,GBP
CDC Group plc,Government,GB-1-202939-117,20 Jul 2017,4959.0,GBP
CDC Group plc,Government,GB-1-202939-116,20 Jul 2017,52160.0,GBP
Correction,N/A,GB-1-202939-117,12 Jul 2017,25425.0,GBP
PwC,Government,GB-1-202939-103,26 Jun 2017,19368.0,GBP
PwC,Government,GB-1-202939-101,26 Jun 2017,53539.0,GBP
PwC,Government,GB-1-202939-115,26 Jun 2017,54260.0,GBP
Correction,N/A,GB-1-202939-116,13 Jun 2017,61485.0,GBP
PwC,Government,GB-1-202939-103,31 May 2017,64656.0,GBP
Correction,N/A,GB-1-202939-102,10 May 2017,-1271373.0,GBP
PwC,Government,GB-1-202939-103,09 May 2017,81786.0,GBP
PwC,Government,GB-1-202939-101,09 May 2017,312674.0,GBP
PwC,Government,GB-1-202939-113,09 May 2017,205902.0,GBP
PwC,Government,GB-1-202939-113,09 May 2017,14125.0,GBP
CDC Group plc,Government,GB-1-202939-104,27 Apr 2017,287110.0,GBP
CDC Group plc,Government,GB-1-202939-102,27 Apr 2017,1271373.0,GBP
CDC Group plc,Government,GB-1-202939-104,25 Apr 2017,25424.0,GBP
CDC Group plc,Government,GB-1-202939-112,13 Apr 2017,300000.0,GBP
PwC,Government,GB-1-202939-103,31 Mar 2017,93337.0,GBP
PwC,Government,GB-1-202939-113,31 Mar 2017,50996.0,GBP
PwC,Government,GB-1-202939-103,24 Feb 2017,95432.0,GBP
Correction,N/A,GB-1-202939-102,21 Feb 2017,-541300.0,GBP
Correction,N/A,GB-1-202939-102,21 Feb 2017,-1810144.0,GBP
Correction,N/A,GB-1-202939-102,21 Feb 2017,-729176.0,GBP
Journal Transaction,N/A,GB-1-202939-104,13 Feb 2017,516294.0,GBP
Journal Transaction,N/A,GB-1-202939-112,13 Feb 2017,182777.0,GBP
PwC,Government,GB-1-202939-103,06 Feb 2017,85847.0,GBP
Correction,N/A,GB-1-202939-112,03 Feb 2017,-1200000.0,GBP
PwC,Government,GB-1-202939-103,02 Feb 2017,-92487.0,GBP
CDC Group plc,Government,GB-1-202939-116,20 Jan 2017,19308.0,GBP
CDC Group plc,Government,GB-1-202939-112,20 Jan 2017,100000.0,GBP
CDC Group plc,Government,GB-1-202939-102,18 Jan 2017,729176.0,GBP
Correction,N/A,GB-1-202939-112,10 Jan 2017,600000.0,GBP
Journal Transaction,N/A,GB-1-202939-112,21 Dec 2016,50000.0,GBP
PwC,Government,GB-1-202939-101,20 Dec 2016,48567.0,GBP
PwC,Government,GB-1-202939-113,20 Dec 2016,253640.0,GBP
PwC,Government,GB-1-202939-113,16 Dec 2016,321572.0,GBP
PwC,Government,GB-1-202939-103,14 Dec 2016,98308.0,GBP
CDC Group plc,Government,GB-1-202939-116,13 Dec 2016,114060.0,GBP
PwC,Government,GB-1-202939-101,11 Dec 2016,538037.0,GBP
CDC Group plc,Government,GB-1-202939-112,08 Dec 2016,200000.0,GBP
PwC,Government,GB-1-202939-103,06 Dec 2016,97847.0,GBP
PwC,Government,GB-1-202939-117,05 Dec 2016,-51936.0,GBP
PwC,Government,GB-1-202939-101,05 Dec 2016,178433.0,GBP
PwC,Government,GB-1-202939-113,05 Dec 2016,46445.0,GBP
CDC Group plc,Government,GB-1-202939-112,02 Nov 2016,250000.0,GBP
PwC,Government,GB-1-202939-103,28 Oct 2016,87073.0,GBP
CDC Group plc,Government,GB-1-202939-102,20 Oct 2016,1810144.0,GBP
PwC,Government,GB-1-202939-101,05 Oct 2016,172127.0,GBP
PwC,Government,GB-1-202939-113,03 Oct 2016,13034.0,GBP
PwC,Government,GB-1-202939-103,28 Sep 2016,92556.0,GBP
Journal Transaction,N/A,GB-1-202939-112,01 Sep 2016,50000.0,GBP
PwC,Government,GB-1-202939-103,30 Aug 2016,83674.0,GBP
PwC,Government,GB-1-202939-101,25 Aug 2016,342963.0,GBP
PwC,Government,GB-1-202939-113,25 Aug 2016,27500.0,GBP
PwC,Government,GB-1-202939-103,10 Aug 2016,86661.0,GBP
PwC,Government,GB-1-202939-113,09 Aug 2016,66315.0,GBP
CDC Group plc,Government,GB-1-202939-102,28 Jul 2016,541300.0,GBP
CDC Group plc,Government,GB-1-202939-112,13 Jul 2016,250000.0,GBP
PwC,Government,GB-1-202939-103,11 Jul 2016,67221.0,GBP
Journal Transaction,N/A,GB-1-202939-112,05 Jul 2016,50000.0,GBP
PwC,Government,GB-1-202939-103,29 Jun 2016,33300.0,GBP
Journal Transaction,N/A,GB-1-202939-104,03 Jun 2016,78499.0,GBP
PwC,Government,GB-1-202939-113,25 May 2016,7000.0,GBP
PwC,Government,GB-1-202939-103,24 May 2016,5019.0,GBP
PwC,Government,GB-1-202939-103,24 May 2016,79950.0,GBP
CDC Group plc,Government,GB-1-202939-112,04 May 2016,250000.0,GBP
PwC,Government,GB-1-202939-103,29 Apr 2016,39459.0,GBP
PwC,Government,GB-1-202939-106,29 Apr 2016,16923.0,GBP
CDC Group plc,Government,GB-1-202939-104,20 Apr 2016,392498.0,GBP
PwC,Government,GB-1-202939-103,04 Apr 2016,55607.0,GBP
PwC,Government,GB-1-202939-106,04 Apr 2016,10863.0,GBP
PwC,Government,GB-1-202939-113,30 Mar 2016,28484.0,GBP
Correction,N/A,GB-1-202939-104,09 Mar 2016,489527.0,GBP
PwC,Government,GB-1-202939-103,24 Feb 2016,42124.0,GBP
PwC,Government,GB-1-202939-110,24 Feb 2016,106188.0,GBP
PwC,Government,GB-1-202939-110,24 Feb 2016,-106188.0,GBP
PwC,Government,GB-1-202939-106,24 Feb 2016,133476.0,GBP
PwC,Government,GB-1-202939-106,24 Feb 2016,-126366.0,GBP
PwC,Government,GB-1-202939-103,11 Feb 2016,37894.0,GBP
PwC,Government,GB-1-202939-106,11 Feb 2016,25273.0,GBP
CDC Group plc,Government,GB-1-202939-112,25 Jan 2016,250000.0,GBP
PwC,Government,GB-1-202939-113,22 Jan 2016,48356.0,GBP
PwC,Government,GB-1-202939-113,22 Jan 2016,93243.0,GBP
PwC,Government,GB-1-202939-113,22 Jan 2016,-19228.0,GBP
PwC,Government,GB-1-202939-103,23 Dec 2015,50443.0,GBP
PwC,Government,GB-1-202939-105,23 Dec 2015,24752.0,GBP
Journal Transaction,N/A,GB-1-202939-112,21 Dec 2015,-50000.0,GBP
PwC,Government,GB-1-202939-103,17 Dec 2015,37399.0,GBP
PwC,Government,GB-1-202939-106,17 Dec 2015,55087.0,GBP
PwC,Government,GB-1-202939-101,10 Dec 2015,627534.0,GBP
PwC,Government,GB-1-202939-105,01 Dec 2015,14567.0,GBP
PwC,Government,GB-1-202939-103,30 Nov 2015,61628.0,GBP
PwC,Government,GB-1-202939-106,30 Nov 2015,34508.0,GBP
CDC Group plc,Government,GB-1-202939-112,06 Nov 2015,50000.0,GBP
PwC,Government,GB-1-202939-101,06 Nov 2015,711446.0,GBP
PwC,Government,GB-1-202939-103,30 Oct 2015,40981.0,GBP
PwC,Government,GB-1-202939-106,30 Oct 2015,49288.0,GBP
CDC Group plc,Government,GB-1-202939-104,22 Oct 2015,369070.0,GBP
FSG ,N/A,GB-1-202939-114,20 Oct 2015,30000.0,GBP
PwC,Government,GB-1-202939-103,14 Oct 2015,21840.0,GBP
PwC,Government,GB-1-202939-106,14 Oct 2015,22643.0,GBP
CDC Group plc,Government,GB-1-202939-112,13 Oct 2015,250000.0,GBP
PwC,Government,GB-1-202939-105,21 Sep 2015,88497.0,GBP
PwC,Government,GB-1-202939-106,18 Sep 2015,47112.0,GBP
PwC,Government,GB-1-202939-105,18 Sep 2015,13200.0,GBP
PwC,Government,GB-1-202939-105,18 Sep 2015,7457.0,GBP
PwC,Government,GB-1-202939-103,08 Sep 2015,42096.0,GBP
PwC,Government,GB-1-202939-106,08 Sep 2015,54485.0,GBP
PwC,Government,GB-1-202939-106,28 Aug 2015,40212.0,GBP
PwC,Government,GB-1-202939-105,28 Aug 2015,31961.0,GBP
CDC Group plc,Government,GB-1-202939-104,29 Jul 2015,307558.0,GBP
PwC,Government,GB-1-202939-103,16 Jul 2015,27178.0,GBP
PwC,Government,GB-1-202939-106,16 Jul 2015,39587.0,GBP
CDC Group plc,Government,GB-1-202939-112,13 Jul 2015,413889.0,GBP
CDC Group plc,Government,GB-1-202939-104,16 Jun 2015,162239.0,GBP
PwC,Government,GB-1-202939-103,12 Jun 2015,37328.0,GBP
PwC,Government,GB-1-202939-106,12 Jun 2015,27770.0,GBP
PwC,Government,GB-1-202939-101,04 Jun 2015,465714.0,GBP
PwC,Government,GB-1-202939-103,06 May 2015,42088.0,GBP
PwC,Government,GB-1-202939-106,06 May 2015,29628.0,GBP
PwC,Government,GB-1-202939-103,26 Mar 2015,90426.0,GBP
PwC,Government,GB-1-202939-103,11 Mar 2015,29462.0,GBP
PwC,Government,GB-1-202939-110,11 Mar 2015,49093.0,GBP
PwC,Government,GB-1-202939-106,11 Mar 2015,53950.0,GBP
PwC,Government,GB-1-202939-103,04 Mar 2015,1720.0,GBP
CDC Group plc,Government,GB-1-202939-104,24 Feb 2015,298250.0,GBP
PwC,Government,GB-1-202939-103,23 Feb 2015,24605.0,GBP
PwC,Government,GB-1-202939-106,23 Feb 2015,54213.0,GBP
PwC,Government,GB-1-202939-101,17 Feb 2015,265804.0,GBP
PwC,Government,GB-1-202939-103,05 Jan 2015,31956.0,GBP
PwC,Government,GB-1-202939-106,05 Jan 2015,36858.0,GBP
PwC,Government,GB-1-202939-103,04 Dec 2014,26473.0,GBP
PwC,Government,GB-1-202939-106,04 Dec 2014,53045.0,GBP
PwC,Government,GB-1-202939-110,20 Nov 2014,46942.0,GBP
PwC,Government,GB-1-202939-101,11 Nov 2014,429621.0,GBP
PwC,Government,GB-1-202939-106,04 Nov 2014,70252.0,GBP
PwC,Government,GB-1-202939-106,16 Oct 2014,10889.0,GBP
PwC,Government,GB-1-202939-106,16 Oct 2014,27426.0,GBP
CDC Group plc,Government,GB-1-202939-104,14 Oct 2014,272000.0,GBP
PwC,Government,GB-1-202939-101,22 Sep 2014,173917.0,GBP
PwC,Government,GB-1-202939-103,05 Sep 2014,23997.0,GBP
PwC,Government,GB-1-202939-106,05 Sep 2014,37340.0,GBP
CDC Group plc,Government,GB-1-202939-104,04 Sep 2014,333250.0,GBP
PwC,Government,GB-1-202939-110,26 Aug 2014,88490.0,GBP
PwC,Government,GB-1-202939-110,26 Aug 2014,44734.0,GBP
PwC,Government,GB-1-202939-103,04 Aug 2014,26709.0,GBP
PwC,Government,GB-1-202939-106,04 Aug 2014,34566.0,GBP
PwC,Government,GB-1-202939-101,17 Jul 2014,514296.0,GBP
PwC,Government,GB-1-202939-103,07 Jul 2014,44036.0,GBP
PwC,Government,GB-1-202939-106,07 Jul 2014,34190.0,GBP
PwC,Government,GB-1-202939-103,12 Jun 2014,71818.0,GBP
PwC,Government,GB-1-202939-103,16 May 2014,41552.0,GBP
PwC,Government,GB-1-202939-106,16 May 2014,40485.0,GBP
CDC Group plc,Government,GB-1-202939-104,09 May 2014,394500.0,GBP
PwC,Government,GB-1-202939-103,14 Apr 2014,38401.0,GBP
PwC,Government,GB-1-202939-106,14 Apr 2014,35911.0,GBP
PwC,Government,GB-1-202939-101,11 Mar 2014,-14283.0,GBP
PwC,Government,GB-1-202939-103,05 Mar 2014,38264.0,GBP
PwC,Government,GB-1-202939-101,05 Mar 2014,672081.0,GBP
PwC,Government,GB-1-202939-106,05 Mar 2014,39627.0,GBP
CDC Group plc,Government,GB-1-202939-104,29 Jan 2014,307000.0,GBP
PwC,Government,GB-1-202939-103,28 Jan 2014,22176.0,GBP
PwC,Government,GB-1-202939-106,28 Jan 2014,21300.0,GBP
PwC,Government,GB-1-202939-101,27 Jan 2014,18595.0,GBP
PwC,Government,GB-1-202939-106,09 Jan 2014,58783.0,GBP
