Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Shares and Equity - Additions,Journal Transaction,GB-1-202939-124,23 May 2022,624467.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-202939-125,23 May 2022,893506.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-202939-124,28 Apr 2022,-624467.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-202939-125,28 Apr 2022,-893506.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-120,29 Oct 2018,-20397.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-120,22 Oct 2018,20396.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-119,22 Oct 2018,-169972.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-119,19 Oct 2018,169971.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-102,11 Oct 2017,4864061.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-104,31 Jul 2017,25425.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-102,20 Jul 2017,1661141.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-109,20 Jul 2017,11443713.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-104,12 Jul 2017,-25425.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-116,13 Jun 2017,-61485.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-102,10 May 2017,1271373.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-116,13 Apr 2017,61485.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-112,09 Mar 2017,-300000.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-102,21 Feb 2017,541300.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-102,21 Feb 2017,1810144.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-102,21 Feb 2017,729176.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-104,03 Feb 2017,-362829.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-112,03 Feb 2017,1200000.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-109,20 Jan 2017,2612671.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-104,18 Jan 2017,362829.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-104,10 Jan 2017,-470993.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-112,10 Jan 2017,-600000.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-202939-104,01 Dec 2016,78499.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-104,20 Oct 2016,392498.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-104,18 Oct 2016,-302357.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-104,18 Oct 2016,-60471.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-112,18 Oct 2016,-250000.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-112,18 Oct 2016,-50000.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-109,07 Oct 2016,1160081.0,GBP
Shares and Equity - Additions,Journal Transaction,GB-1-202939-104,01 Sep 2016,60471.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-104,28 Jul 2016,302357.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-109,14 Jul 2016,1757469.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-102,20 Apr 2016,2253236.0,GBP
Shares and Equity - Additions,Correction,GB-1-202939-102,09 Mar 2016,-489527.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-102,18 Jan 2016,1191601.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-102,22 Oct 2015,284676.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-109,13 Oct 2015,2910737.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-102,29 Jul 2015,888686.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-102,16 Jun 2015,2983451.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-102,16 Jun 2015,-2561934.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-102,24 Feb 2015,315967.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-102,14 Oct 2014,1938065.0,GBP
Shares and Equity - Additions,CDC Group plc,GB-1-202939-102,09 May 2014,854546.0,GBP
