Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-202939-121,01 Jul 2022,143.0,GBP
Working with Others including the Private Sector,Journal Transaction,GB-1-202939-124,23 May 2022,-278654.0,GBP
Working with Others including the Private Sector,Journal Transaction,GB-1-202939-125,23 May 2022,-970409.0,GBP
Working with Others including the Private Sector,Journal Transaction,GB-1-202939-124,28 Apr 2022,278654.0,GBP
Working with Others including the Private Sector,Journal Transaction,GB-1-202939-125,28 Apr 2022,970409.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-124,26 Apr 2022,278654.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,26 Apr 2022,970409.0,GBP
Working with Others including the Private Sector,Journal Transaction,GB-1-202939-130,30 Mar 2022,27795000.0,GBP
Working with Others including the Private Sector,Journal Transaction,GB-1-202939-129,30 Mar 2022,4905000.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-124,01 Feb 2022,616435.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,01 Feb 2022,382017.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,01 Feb 2022,300000.0,GBP
Working with Others including the Private Sector,Journal Transaction,GB-1-202939-127,21 Dec 2021,3550000.0,GBP
Working with Others including the Private Sector,Journal Transaction,GB-1-202939-128,21 Dec 2021,3550000.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-124,13 Oct 2021,167871.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-124,13 Oct 2021,152864.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,13 Oct 2021,492936.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,13 Oct 2021,79297.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,13 Oct 2021,150000.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,13 Oct 2021,343257.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-124,16 Jul 2021,245344.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,15 Jul 2021,150000.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,15 Jul 2021,33860.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-124,26 Apr 2021,2636325.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,26 Apr 2021,917687.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,26 Apr 2021,234000.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-202939-121,01 Apr 2021,134.0,GBP
Working with Others including the Private Sector,Correction,GB-1-202939-124,16 Mar 2021,-303152.0,GBP
Technical & Advisory services,"60 Decibels, Inc.",GB-1-202939-123,12 Mar 2021,48000.0,GBP
Working with Others including the Private Sector,Correction,GB-1-202939-124,11 Mar 2021,303152.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-124,21 Jan 2021,1925745.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,21 Jan 2021,187500.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,21 Jan 2021,511025.0,GBP
Technical & Advisory services,Correction,GB-1-202939-126,15 Dec 2020,17972.0,GBP
Staff training & Conferences,Correction,GB-1-202939-126,15 Dec 2020,-17972.0,GBP
Staff training & Conferences,PARIS PEACE FORUM,GB-1-202939-126,17 Nov 2020,17972.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,15 Oct 2020,217491.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,15 Oct 2020,187500.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-124,14 Oct 2020,1202078.0,GBP
Working with Others including the Private Sector,Correction,GB-1-202939-125,28 Sep 2020,729571.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,21 Aug 2020,187500.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,21 Aug 2020,-729571.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-124,13 Aug 2020,394577.0,GBP
Working with Others including the Private Sector,CDC Group plc,GB-1-202939-125,13 Aug 2020,729571.0,GBP
Technical & Advisory services,"60 Decibels, Inc.",GB-1-202939-123,28 Apr 2020,48000.0,GBP
Legal costs,Correction,GB-1-202939-103,30 Mar 2020,7866.0,GBP
Legal costs,Correction,GB-1-202939-103,17 Jan 2020,1897.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202939-103,02 Dec 2019,4253.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-202939-101,01 Oct 2018,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-202939-119,01 Oct 2018,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-202939-117,01 Jul 2017,0.0,GBP
Technical & Advisory services,Correction,GB-1-202939-103,28 Jun 2017,34892.0,GBP
Technical & Advisory services,Correction,GB-1-202939-115,28 Jun 2017,-34892.0,GBP
Technical & Advisory services,Correction,GB-1-202939-103,23 Jun 2017,-21313.0,GBP
Technical & Advisory services,Correction,GB-1-202939-115,23 Jun 2017,21313.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202939-104,09 Mar 2017,300000.0,GBP
Technical & Advisory services,Correction,GB-1-202939-104,03 Feb 2017,362829.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202939-104,03 Feb 2017,-300000.0,GBP
Technical & Advisory services,Correction,GB-1-202939-104,03 Feb 2017,300000.0,GBP
Technical & Advisory services,Correction,GB-1-202939-104,10 Jan 2017,470993.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202939-104,01 Jan 2017,0.0,GBP
Technical & Advisory services,Customer,GB-1-202939-117,15 Nov 2016,51936.0,GBP
Technical & Advisory services,Correction,GB-1-202939-104,18 Oct 2016,302357.0,GBP
Technical & Advisory services,Correction,GB-1-202939-104,18 Oct 2016,60471.0,GBP
Technical & Advisory services,Correction,GB-1-202939-112,18 Oct 2016,250000.0,GBP
Technical & Advisory services,Correction,GB-1-202939-112,18 Oct 2016,50000.0,GBP
Technical & Advisory services,Customer,GB-1-202939-117,03 Oct 2016,-51936.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202939-103,01 Sep 2016,13444.0,GBP
Technical & Advisory services,Correction,GB-1-202939-103,06 Jul 2016,-33300.0,GBP
Technical & Advisory services,Correction,GB-1-202939-113,06 Jul 2016,33300.0,GBP
Technical & Advisory services,Correction,GB-1-202939-113,14 Mar 2016,-74014.0,GBP
Technical & Advisory services,Correction,GB-1-202939-105,14 Mar 2016,74014.0,GBP
Unwinding of Discount,Journal Transaction,GB-1-202939-102,27 Feb 2015,-582800.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202939-103,26 Feb 2015,5592.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202939-106,26 Feb 2015,6450.0,GBP
Unwinding of Discount,Journal Transaction,GB-1-202939-102,06 Feb 2015,582800.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202939-103,16 Jan 2015,5294.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202939-106,16 Jan 2015,10609.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202939-103,25 Aug 2014,8807.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202939-106,25 Aug 2014,6838.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202939-103,20 Aug 2014,14363.0,GBP
Technical & Advisory services,Correction,GB-1-202939-103,17 Jul 2014,-5704.0,GBP
Technical & Advisory services,Correction,GB-1-202939-105,17 Jul 2014,5704.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202939-101,01 Oct 2013,21.0,GBP
Technical & Advisory services,Correction,GB-1-202939-101,10 Jul 2013,-24823.0,GBP
Technical & Advisory services,Correction,GB-1-202939-101,10 Jul 2013,-36144.0,GBP
Technical & Advisory services,Correction,GB-1-202939-106,10 Jul 2013,24823.0,GBP
Technical & Advisory services,Correction,GB-1-202939-106,10 Jul 2013,36144.0,GBP
