Financial Year,Value,Currency
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,470003.0,GBP
April 2013 - March 2014,4727086.0,GBP
April 2014 - March 2015,6229319.0,GBP
April 2015 - March 2016,12873868.0,GBP
April 2016 - March 2017,15919737.0,GBP
April 2017 - March 2018,22314623.0,GBP
April 2018 - March 2019,4572594.0,GBP
April 2019 - March 2020,5894896.0,GBP
April 2020 - March 2021,13830573.0,GBP
April 2021 - March 2022,45362092.0,GBP
April 2022 - March 2023,1609412.0,GBP
April 2023 - March 2024,699348.0,GBP
April 2024 - March 2025,301595.0,GBP
April 2025 - March 2026,283945.0,GBP
April 2026 - March 2027,4465918.0,GBP
