Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CLEAR GLOBAL INC,N/A,GB-GOV-1-301362-109,24 Jan 2024,1600000.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301362-108,11 Sep 2023,4559571.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301362-105,18 Apr 2023,6000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301362-102,14 Apr 2023,14900000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301362-106,06 Apr 2023,600000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301362-107,06 Apr 2023,6000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301362-103,06 Apr 2023,21400000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301362-104,06 Apr 2023,6700000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301362-106,07 Nov 2022,75000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301362-103,07 Nov 2022,22000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301362-103,30 Sep 2022,27350000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301362-106,27 Sep 2022,150000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301362-105,27 Sep 2022,2000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301362-107,27 Sep 2022,2000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301362-102,27 Sep 2022,5000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301362-104,27 Sep 2022,6100000.0,GBP
