Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301362-103,09 May 2024,8000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301362-104,08 May 2024,2000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301362-107,29 Apr 2024,2000000.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301362-108,04 Apr 2024,151748.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301362-104,18 Mar 2024,200000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301362-106,11 Mar 2024,119596.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301362-108,26 Feb 2024,561653.0,GBP
CLEAR GLOBAL INC,N/A,GB-GOV-1-301362-109,07 Feb 2024,472520.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301362-102,14 Dec 2023,2500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301362-105,07 Dec 2023,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301362-103,29 Nov 2023,1000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301362-107,22 Nov 2023,1000000.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301362-108,22 Nov 2023,595435.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301362-104,22 Nov 2023,1300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301362-103,28 Sep 2023,4000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301362-104,27 Sep 2023,1000000.0,GBP
CARE INTERNATIONAL UK,N/A,GB-GOV-1-301362-108,18 Sep 2023,87109.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301362-103,28 Jun 2023,5400000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301362-105,09 May 2023,2000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301362-102,02 May 2023,6000000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301362-106,21 Apr 2023,150000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301362-107,21 Apr 2023,2000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301362-104,19 Apr 2023,2200000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301362-106,01 Mar 2023,75000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301362-104,20 Oct 2022,6100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-301362-103,16 Oct 2022,5350000.0,GBP
Stichting International NGO Safety Organisation,N/A,GB-GOV-1-301362-106,14 Oct 2022,75000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301362-105,09 Oct 2022,2000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-301362-107,09 Oct 2022,2000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301362-102,09 Oct 2022,5000000.0,GBP
