Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TRIPLE LINE CONSULTING,N/A,GB-1-205135-401,19 Apr 2024,31324.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-1-205135-401,04 Apr 2024,34933.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-1-205135-401,26 Mar 2024,34933.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-1-205135-401,19 Feb 2024,34933.0,GBP
TRIPLE LINE CONSULTING,N/A,GB-1-205135-401,24 Jan 2024,34933.0,GBP
British Council,Government,GB-1-205135-101,25 Sep 2023,15041.0,GBP
British Council,Government,GB-1-205135-101,25 Sep 2023,120854.0,GBP
British Council,Government,GB-1-205135-101,01 Sep 2023,11006.0,GBP
British Council,Government,GB-1-205135-101,01 Sep 2023,92258.0,GBP
British Council,Government,GB-1-205135-101,01 Sep 2023,164044.0,GBP
British Council,Government,GB-1-205135-101,21 Jul 2023,89016.0,GBP
British Council,Government,GB-1-205135-101,21 Jul 2023,213121.0,GBP
British Council,Government,GB-1-205135-101,28 Jun 2023,167838.0,GBP
British Council,Government,GB-1-205135-101,25 May 2023,86091.0,GBP
British Council,Government,GB-1-205135-101,16 May 2023,128719.0,GBP
British Council,Government,GB-1-205135-101,12 May 2023,203084.0,GBP
British Council,Government,GB-1-205135-101,03 May 2023,57174.0,GBP
British Council,Government,GB-1-205135-101,02 May 2023,52217.0,GBP
British Council,Government,GB-1-205135-101,06 Mar 2023,95458.0,GBP
British Council,Government,GB-1-205135-101,06 Mar 2023,97371.0,GBP
British Council,Government,GB-1-205135-101,02 Feb 2023,141200.0,GBP
British Council,Government,GB-1-205135-101,02 Feb 2023,558268.0,GBP
British Council,Government,GB-1-205135-101,29 Dec 2022,283186.0,GBP
British Council,Government,GB-1-205135-101,29 Dec 2022,598001.0,GBP
British Council,Government,GB-1-205135-101,18 Nov 2022,431425.0,GBP
British Council,Government,GB-1-205135-101,27 Sep 2022,132476.0,GBP
British Council,Government,GB-1-205135-101,27 Sep 2022,54514.0,GBP
British Council,Government,GB-1-205135-101,02 Aug 2022,200000.0,GBP
British Council,Government,GB-1-205135-101,15 Mar 2022,116563.0,GBP
British Council,Government,GB-1-205135-101,25 Feb 2022,71840.0,GBP
British Council,Government,GB-1-205135-101,07 Feb 2022,71840.0,GBP
British Council,Government,GB-1-205135-101,31 Jan 2022,59007.0,GBP
British Council,Government,GB-1-205135-101,28 Jan 2022,19253.0,GBP
British Council,Government,GB-1-205135-101,28 Jan 2022,9965.0,GBP
British Council,Government,GB-1-205135-101,05 Jan 2022,40149.0,GBP
British Council,Government,GB-1-205135-101,30 Nov 2021,47615.0,GBP
British Council,Government,GB-1-205135-101,01 Nov 2021,64735.0,GBP
British Council,Government,GB-1-205135-101,01 Nov 2021,105309.0,GBP
British Council,Government,GB-1-205135-101,28 Oct 2021,101913.0,GBP
British Council,Government,GB-1-205135-101,08 Oct 2021,681525.0,GBP
British Council,Government,GB-1-205135-101,28 Sep 2021,95297.0,GBP
British Council,Government,GB-1-205135-101,31 Aug 2021,63661.0,GBP
British Council,Government,GB-1-205135-101,29 Jul 2021,63661.0,GBP
British Council,Government,GB-1-205135-101,12 Jul 2021,95604.0,GBP
British Council,Government,GB-1-205135-101,21 May 2021,63625.0,GBP
British Council,Government,GB-1-205135-101,22 Mar 2021,23475.0,GBP
British Council,Government,GB-1-205135-101,25 Feb 2021,300000.0,GBP
British Council,Government,GB-1-205135-101,28 Jan 2021,378505.0,GBP
British Council,Government,GB-1-205135-101,28 Jan 2021,246572.0,GBP
British Council,Government,GB-1-205135-101,17 Dec 2020,322074.0,GBP
British Council,Government,GB-1-205135-101,17 Dec 2020,332597.0,GBP
British Council,Government,GB-1-205135-101,27 Nov 2020,603297.0,GBP
British Council,Government,GB-1-205135-101,28 Oct 2020,196877.0,GBP
British Council,Government,GB-1-205135-101,28 Oct 2020,146545.0,GBP
British Council,Government,GB-1-205135-101,18 Sep 2020,77134.0,GBP
British Council,Government,GB-1-205135-101,20 Aug 2020,56967.0,GBP
British Council,Government,GB-1-205135-101,05 Aug 2020,79654.0,GBP
British Council,Government,GB-1-205135-101,21 Jul 2020,75178.0,GBP
British Council,Government,GB-1-205135-101,18 Jun 2020,63148.0,GBP
British Council,Government,GB-1-205135-101,21 May 2020,83292.0,GBP
British Council,Government,GB-1-205135-101,12 May 2020,52548.0,GBP
British Council,Government,GB-1-205135-101,30 Apr 2020,67447.0,GBP
British Council,Government,GB-1-205135-101,13 Dec 2019,592780.0,GBP
British Council,Government,GB-1-205135-101,13 Dec 2019,751559.0,GBP
British Council,Government,GB-1-205135-101,02 Dec 2019,885239.0,GBP
British Council,Government,GB-1-205135-101,31 Oct 2019,125473.0,GBP
British Council,Government,GB-1-205135-101,29 Aug 2019,179698.0,GBP
British Council,Government,GB-1-205135-101,15 Mar 2019,123131.0,GBP
British Council,Government,GB-1-205135-101,29 Jan 2019,377468.0,GBP
British Council,Government,GB-1-205135-101,14 Dec 2018,299462.0,GBP
British Council,Government,GB-1-205135-101,14 Dec 2018,11472.0,GBP
British Council,Government,GB-1-205135-101,14 Dec 2018,13577.0,GBP
British Council,Government,GB-1-205135-101,14 Dec 2018,28288.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-205135-103,27 Nov 2018,2000000.0,GBP
