Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003294_1,30 Jun 2022,438644.8,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003294_1,31 Mar 2022,-233706.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003294_1,30 Sep 2021,35837.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003294_1,30 Jun 2021,77590.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003294_1,31 Mar 2021,77590.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003294_1,31 Dec 2020,77590.29,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003294_1,30 Sep 2020,72300.67,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003294_1,30 Jun 2020,72300.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003294_1,31 Mar 2020,72300.69,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003294_1,31 Dec 2019,72300.69,GBP
