Activity Description,Provider,Date,Value,Currency
Payment received 60,GB-GOV-1,31 Dec 2023,120225.0,GBP
Payment received 59,GB-GOV-1,06 Dec 2023,1233335.0,GBP
Payment received 57,GB-GOV-1,23 Sep 2023,175254.0,GBP
Payment received 58,GB-GOV-1,23 Sep 2023,595633.0,GBP
Payment received 56,GB-GOV-1,27 Aug 2023,361142.0,GBP
Payment received 54,GB-GOV-1,30 Jun 2023,188340.0,GBP
Payment received 55,GB-GOV-1,30 Jun 2023,167387.0,GBP
Payment received 53,GB-GOV-1,14 Jun 2023,349252.0,GBP
Payment received 52,GB-GOV-1,04 May 2023,213757.0,GBP
Payment received 51,GB-GOV-1,31 Mar 2023,167468.0,GBP
Payment received 50,GB-GOV-1,24 Mar 2023,537368.0,GBP
Payment received 47,GB-GOV-1,31 Dec 2022,856669.0,GBP
Payment received 48,GB-GOV-1,31 Dec 2022,447921.0,GBP
Payment received 49,GB-GOV-1,31 Dec 2022,165099.0,GBP
Payment received 46,GB-GOV-1,17 Oct 2022,369000.0,GBP
Payment received 45,GB-GOV-1,04 Oct 2022,372154.0,GBP
Payment received 44,GB-GOV-1,12 Sep 2022,514030.0,GBP
Payment received 43,GB-GOV-1,03 Aug 2022,342271.0,GBP
Payment received 42,GB-GOV-1,06 Jul 2022,346758.0,GBP
Payment received 41,GB-GOV-1,28 Jun 2022,422383.0,GBP
Payment received 40,GB-GOV-1,04 May 2022,564384.0,GBP
Payment received 39,GB-GOV-1,29 Mar 2022,392453.0,GBP
Payment received 38,GB-GOV-1,09 Mar 2022,801649.0,GBP
Payment received 37,GB-GOV-1,02 Feb 2022,380598.0,GBP
Payment received 35,GB-GOV-1,20 Dec 2021,438267.0,GBP
Payment received 34,GB-GOV-1,13 Dec 2021,719583.0,GBP
Payment received 33,GB-GOV-1,01 Nov 2021,306615.0,GBP
Payment received 32,GB-GOV-1,04 Oct 2021,355206.0,GBP
Payment received 31,GB-GOV-1,14 Sep 2021,410202.0,GBP
Payment received 30,GB-GOV-1,30 Jul 2021,278817.0,GBP
Payment received 29,GB-GOV-1,05 Jul 2021,260675.0,GBP
Payment received 28,GB-GOV-1,30 Jun 2021,756632.0,GBP
Payment received 27,GB-GOV-1,31 Mar 2021,387309.0,GBP
Payment received 36,GB-GOV-1,25 Mar 2021,205717.0,GBP
Payment received 26,GB-GOV-1,28 Feb 2021,433370.0,GBP
Payment received 25,GB-GOV-1,31 Jan 2021,285937.0,GBP
Payment received 24,GB-GOV-1,31 Dec 2020,673525.0,GBP
Payment received 22,GB-GOV-1,30 Sep 2020,319827.0,GBP
Payment received 23,GB-GOV-1,30 Sep 2020,272580.0,GBP
Payment received 21,GB-GOV-1,30 Sep 2020,696154.0,GBP
Payment received 20,GB-GOV-1,31 Aug 2020,332181.0,GBP
Payment received 19,GB-GOV-1,31 Jul 2020,282728.0,GBP
Payment received 18,GB-GOV-1,30 Jun 2020,504530.0,GBP
Payment received 17,GB-GOV-1,31 May 2020,270973.0,GBP
Payment received 16,GB-GOV-1,30 Apr 2020,296118.0,GBP
Payment received 15,GB-GOV-1,31 Mar 2020,458380.0,GBP
Payment received 14,GB-GOV-1,28 Feb 2020,192422.0,GBP
Payment received 13,GB-GOV-1,31 Jan 2020,344862.0,GBP
Payment received 12,GB-GOV-1,16 Dec 2019,1086885.0,GBP
Payment received 11,GB-GOV-1,30 Nov 2019,240846.0,GBP
Payment received 10,GB-GOV-1,31 Oct 2019,246357.0,GBP
Payment received 9,GB-GOV-1,23 Sep 2019,719457.0,GBP
Payment received 8,GB-GOV-1,31 Jul 2019,620926.0,GBP
Payment received 7,GB-GOV-1,03 Jul 2019,336816.0,GBP
Payment received 6,GB-GOV-1,26 Jun 2019,725561.0,GBP
Payment received 5,GB-GOV-1,30 Apr 2019,320881.0,GBP
Payment received 4,GB-GOV-1,01 Apr 2019,345756.0,GBP
Payment received 3,GB-GOV-1,20 Feb 2019,1109581.0,GBP
Payment received 2,GB-GOV-1,28 Jan 2019,214492.0,GBP
Payment received 1,GB-GOV-1,20 Dec 2018,203767.0,GBP
