Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,31 Dec 2023,25152.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,31 Dec 2023,119606.0,GBP
Options,Multilateral,GB-COH-1102208-B012-E2744,16 Dec 2023,105677.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,11 Dec 2023,9499.0,GBP
Options,Multilateral,GB-COH-1102208-B012-E2744,11 Dec 2023,12554.0,GBP
Partners in Population and Development Africa Regional Office,International NGO,GB-COH-1102208-B012-E2744,31 Oct 2023,40166.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,11 Oct 2023,11384.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,28 Sep 2023,23124.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,04 Sep 2023,72184.0,GBP
Options,Multilateral,GB-COH-1102208-B012-E2744,26 Jul 2023,33006.0,GBP
Options,Multilateral,GB-COH-1102208-B012-E2744,26 Jul 2023,22438.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,25 May 2023,4586.0,GBP
Options,Multilateral,GB-COH-1102208-B012-E2744,19 Apr 2023,20584.0,GBP
Options,Multilateral,GB-COH-1102208-B012-E2744,19 Apr 2023,93000.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,04 Apr 2023,638.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,04 Apr 2023,16958.0,GBP
Partners in Population and Development Africa Regional Office,International NGO,GB-COH-1102208-B012-E2744,31 Dec 2022,47389.0,GBP
Options,Multilateral,GB-COH-1102208-B012-E2744,31 Dec 2022,122390.0,GBP
Reach A Hand Uganda,National NGO,GB-COH-1102208-B012-E2744,31 Dec 2022,24352.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,31 Dec 2022,261416.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,31 Dec 2022,7499.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,12 Sep 2022,33582.0,GBP
Partners in Population and Development Africa Regional Office,International NGO,GB-COH-1102208-B012-E2744,19 Aug 2022,60000.0,GBP
Reach A Hand Uganda,National NGO,GB-COH-1102208-B012-E2744,25 Jul 2022,24925.0,GBP
Partners in Population and Development Africa Regional Office,International NGO,GB-COH-1102208-B012-E2744,18 Jul 2022,27110.0,GBP
Options,Multilateral,GB-COH-1102208-B012-E2744,05 Jul 2022,60974.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,31 Mar 2022,5131.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,25 Feb 2022,136991.0,GBP
Partners in Population and Development Africa Regional Office,International NGO,GB-COH-1102208-B012-E2744,31 Jan 2022,60000.0,GBP
Options,Multilateral,GB-COH-1102208-B012-E2744,31 Jan 2022,86343.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,31 Jan 2022,26671.0,GBP
Reach A Hand Uganda,National NGO,GB-COH-1102208-B012-E2744,17 Jan 2022,26122.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,31 Dec 2021,40400.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,31 Dec 2021,27916.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,31 Dec 2021,40190.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,16 Aug 2021,49150.0,GBP
