Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Project Spend Oct-Dec 2023,N/A,GB-COH-1102208-B012-E2744,31 Dec 2023,476127.0,GBP
Project Spend Jul-Sep 2023,N/A,GB-COH-1102208-B012-E2744,30 Sep 2023,958217.0,GBP
Project Spend Apr-Jun 2023,N/A,GB-COH-1102208-B012-E2744,30 Jun 2023,571965.0,GBP
Project Spend Jan-Mar 2023,N/A,GB-COH-1102208-B012-E2744,31 Mar 2023,338563.0,GBP
Project Spend Oct-Dec 2022,N/A,GB-COH-1102208-B012-E2744,31 Dec 2022,1109810.0,GBP
Project Spend Jul-Sep 2022,N/A,GB-COH-1102208-B012-E2744,30 Sep 2022,995922.0,GBP
Project Spend Apr-Jun 2022,N/A,GB-COH-1102208-B012-E2744,30 Jun 2022,908698.0,GBP
Project Spend Jan-Mar 2022,N/A,GB-COH-1102208-B012-E2744,31 Mar 2022,1354480.0,GBP
Project Spend Oct-Dec 2021,N/A,GB-COH-1102208-B012-E2744,31 Dec 2021,1378055.0,GBP
Project Spend Jul-Sep 2021,N/A,GB-COH-1102208-B012-E2744,19 Oct 2021,434152.0,GBP
Project Spend Apr-Jun 2021,N/A,GB-COH-1102208-B012-E2744,30 Jun 2021,1208947.0,GBP
Project Spend Jan-Mar 2021,N/A,GB-COH-1102208-B012-E2744,31 Mar 2021,1289371.0,GBP
Project Spend Jul-Sep 2020,N/A,GB-COH-1102208-B012-E2744,30 Sep 2020,1348162.0,GBP
Project Spend Apr-Jun 2020,N/A,GB-COH-1102208-B012-E2744,30 Jun 2020,1058231.0,GBP
Project Spend Jan-Mar 2020,N/A,GB-COH-1102208-B012-E2744,31 Mar 2020,754498.0,GBP
Project Spend Oct-Dec 2020,N/A,GB-COH-1102208-B012-E2744,31 Mar 2020,1232042.0,GBP
Project Spend Oct-Dec 2019,N/A,GB-COH-1102208-B012-E2744,31 Dec 2019,2267005.0,GBP
Project Spend Jul-Sep 2019,N/A,GB-COH-1102208-B012-E2744,30 Sep 2019,965164.0,GBP
Project Spend Apr-Jun 2019,N/A,GB-COH-1102208-B012-E2744,30 Jun 2019,1454611.0,GBP
Project Spend Jan-Mar 2019,N/A,GB-COH-1102208-B012-E2744,31 Mar 2019,1520305.0,GBP
Project Spend start-Dec 2018,N/A,GB-COH-1102208-B012-E2744,31 Dec 2018,501525.0,GBP
