Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Advocates for International Development,Government,GB-1-205191-109,18 Mar 2024,522481.0,GBP
Advocates for International Development,Government,GB-1-205191-109,04 Dec 2023,652670.0,GBP
Advocates for International Development,Government,GB-1-205191-109,29 Nov 2023,262853.0,GBP
Advocates for International Development,Government,GB-1-205191-109,25 Sep 2023,573531.0,GBP
Advocates for International Development,Government,GB-1-205191-109,27 Mar 2023,564753.0,GBP
Advocates for International Development,Government,GB-1-205191-109,10 Jan 2023,461714.0,GBP
British Geological Survey,N/A,GB-1-205191-111,07 Apr 2022,15000.0,GBP
Advocates for International Development,Government,GB-1-205191-109,24 Mar 2022,754347.0,GBP
Advocates for International Development,Government,GB-1-205191-109,13 Dec 2021,297756.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,15 Oct 2021,194525.0,GBP
British Geological Survey,N/A,GB-1-205191-106,10 Sep 2021,78395.0,GBP
Advocates for International Development,Government,GB-1-205191-109,25 Aug 2021,212452.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,10 Aug 2021,178331.0,GBP
Advocates for International Development,Government,GB-1-205191-109,09 Aug 2021,270840.0,GBP
British Geological Survey,N/A,GB-1-205191-106,07 Jul 2021,83709.0,GBP
Advocates for International Development,Government,GB-1-205191-109,30 Apr 2021,254446.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,29 Jan 2021,178950.0,GBP
British Geological Survey,N/A,GB-1-205191-106,25 Jan 2021,61685.0,GBP
Advocates for International Development,Government,GB-1-205191-109,17 Nov 2020,28304.0,GBP
British Geological Survey,N/A,GB-1-205191-106,16 Nov 2020,44739.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,16 Nov 2020,290333.0,GBP
Advocates for International Development,Government,GB-1-205191-109,15 Sep 2020,239321.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,25 Aug 2020,221021.0,GBP
British Geological Survey,N/A,GB-1-205191-106,17 Aug 2020,117884.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,26 Jun 2020,192019.0,GBP
Advocates for International Development,Government,GB-1-205191-109,26 May 2020,163627.0,GBP
British Geological Survey,N/A,GB-1-205191-106,22 Apr 2020,251749.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,15 Apr 2020,248218.0,GBP
Advocates for International Development,Government,GB-1-205191-109,03 Apr 2020,319410.0,GBP
British Geological Survey,N/A,GB-1-205191-106,09 Dec 2019,260245.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,28 Oct 2019,214641.0,GBP
Advocates for International Development,Government,GB-1-205191-109,16 Oct 2019,250651.0,GBP
British Geological Survey,N/A,GB-1-205191-106,08 Oct 2019,181851.0,GBP
Advocates for International Development,Government,GB-1-205191-109,11 Sep 2019,110260.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,04 Sep 2019,140611.0,GBP
British Geological Survey,N/A,GB-1-205191-106,15 Aug 2019,147938.0,GBP
Advocates for International Development,Government,GB-1-205191-109,31 May 2019,327946.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,03 May 2019,112362.0,GBP
British Geological Survey,N/A,GB-1-205191-106,24 Apr 2019,222218.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,08 Feb 2019,55290.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,19 Dec 2018,87469.0,GBP
British Geological Survey,N/A,GB-1-205191-106,13 Dec 2018,119146.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,08 Nov 2018,205099.0,GBP
British Geological Survey,N/A,GB-1-205191-106,22 Oct 2018,210148.0,GBP
British Geological Survey,N/A,GB-1-205191-106,09 Oct 2018,174610.0,GBP
British Geological Survey,N/A,GB-1-205191-106,09 Oct 2018,181125.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,13 Aug 2018,137643.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,20 Jun 2018,135077.0,GBP
British Geological Survey,N/A,GB-1-205191-106,30 May 2018,39169.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,01 Mar 2018,119478.0,GBP
British Geological Survey,N/A,GB-1-205191-106,14 Dec 2017,77245.0,GBP
British Geological Survey,N/A,GB-1-205191-106,11 Dec 2017,42044.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,28 Nov 2017,103066.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,20 Nov 2017,82413.0,GBP
British Geological Survey,N/A,GB-1-205191-106,10 Jul 2017,80081.0,GBP
Oxford Policy Fellowship,N/A,GB-1-205191-105,06 Jun 2017,50246.0,GBP
Coffey International Development,Government,GB-1-205191-101,20 Jul 2016,70000.0,GBP
Coffey International Development,Government,GB-1-205191-101,20 Jul 2016,13951.0,GBP
PwC,Government,GB-1-205191-101,24 May 2016,74983.0,GBP
