Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-COH-RC000541-RENT-RBB0,20 Oct 2021,4195.0,GBP
N/A,N/A,GB-COH-RC000541-RENT-RBB0,29 Jul 2021,19209.0,GBP
,N/A,GB-COH-RC000541-RENT-RBB0,27 Jul 2021,6293.0,GBP
N/A,N/A,GB-COH-RC000541-RENT-RBB0,13 Apr 2021,19209.0,GBP
,N/A,GB-COH-RC000541-RENT-RBB0,09 Mar 2021,57675.0,GBP
N/A,N/A,GB-COH-RC000541-RENT-RBB0,15 Dec 2020,16328.0,GBP
N/A,N/A,GB-COH-RC000541-RENT-RBB0,01 Oct 2020,10000.0,GBP
N/A,N/A,GB-COH-RC000541-RENT-RBB0,23 Jul 2020,20000.0,GBP
N/A,N/A,GB-COH-RC000541-RENT-RBB0,18 Mar 2020,20000.0,GBP
N/A,N/A,GB-COH-RC000541-RENT-RBB0,10 Feb 2020,4200.0,GBP
N/A,N/A,GB-COH-RC000541-RENT-RBB0,10 Feb 2020,4200.0,GBP
N/A,N/A,GB-COH-RC000541-RENT-RBB0,15 Nov 2019,1808.0,GBP
