Activity Description,Provider,Date,Value,Currency
N/A,N/A,31 Oct 2023,44000.85,GBP
N/A,N/A,30 Sep 2023,112907.7,GBP
N/A,N/A,31 Aug 2023,85201.98,GBP
N/A,N/A,31 Jul 2023,122235.4,GBP
N/A,N/A,31 Jul 2023,61234.41,GBP
N/A,N/A,30 Jun 2023,113055.92,GBP
N/A,N/A,31 May 2023,103158.96,GBP
N/A,N/A,30 Apr 2023,50971.11,GBP
N/A,N/A,30 Apr 2023,83051.32,GBP
N/A,N/A,30 Mar 2023,410787.76,GBP
N/A,GB-GOV-1,08 Mar 2023,145856.54,GBP
N/A,N/A,28 Feb 2023,98615.26,GBP
N/A,GB-GOV-1,27 Feb 2023,49032.04,GBP
N/A,GB-GOV-1,22 Feb 2023,86013.94,GBP
N/A,N/A,31 Jan 2023,55887.01,GBP
N/A,N/A,30 Jan 2023,15942.39,GBP
N/A,GB-GOV-1,20 Jan 2023,87576.03,GBP
N/A,GB-GOV-1,13 Dec 2022,86030.14,GBP
N/A,GB-GOV-1,05 Dec 2022,69518.62,GBP
N/A,GB-GOV-1,10 Oct 2022,58737.79,GBP
N/A,GB-GOV-1,04 Oct 2022,126579.46,GBP
N/A,GB-GOV-1,07 Sep 2022,86462.27,GBP
N/A,GB-GOV-1,09 Aug 2022,76320.28,GBP
N/A,GB-GOV-1,30 Jun 2022,57955.64,GBP
N/A,GB-GOV-1,15 Jun 2022,50528.62,GBP
N/A,GB-GOV-1,10 Jun 2022,129389.89,GBP
N/A,GB-GOV-1,08 Apr 2022,45590.82,GBP
N/A,GB-GOV-1,10 Mar 2022,63253.23,GBP
N/A,GB-GOV-1,28 Feb 2022,44455.59,GBP
N/A,GB-GOV-1 ,09 Feb 2022,51607.5,GBP
N/A,GB-GOV-1,19 Jan 2022,44820.68,GBP
N/A,GB-GOV-1 ,10 Jan 2022,49161.31,GBP
N/A,GB-GOV-1 ,06 Dec 2021,67886.29,GBP
N/A,GB-GOV-1 ,10 Nov 2021,48154.41,GBP
N/A,GB-GOV-1 ,01 Nov 2021,54326.26,GBP
N/A,GB-GOV-1 ,13 Oct 2021,53441.06,GBP
N/A,GB-GOV-1 ,07 Sep 2021,56342.37,GBP
N/A,GB-GOV-1 ,09 Aug 2021,40065.77,GBP
N/A,GB-GOV-1 ,16 Jul 2021,85684.56,GBP
N/A,GB-GOV-1 ,04 Jun 2021,18178.94,GBP
N/A,GB-GOV-1 ,23 Apr 2021,343579.87,GBP
N/A,GB-GOV-1 ,29 Mar 2021,116844.01,GBP
N/A,GB-GOV-1 ,19 Feb 2021,38042.35,GBP
N/A,GB-GOV-1 ,15 Feb 2021,6448.63,GBP
