Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Sep 2023,17107.29,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Sep 2023,3101.44,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Sep 2023,14579.63,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Aug 2023,17379.91,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Aug 2023,7073.7,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Aug 2023,14148.95,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Jul 2023,25163.49,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Jul 2023,4857.78,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Jul 2023,13894.8,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Jul 2023,44827.55,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Jun 2023,4667.82,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Jun 2023,14028.45,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,29 Jun 2023,34652.03,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 May 2023,27339.76,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 May 2023,4464.85,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 May 2023,7610.0,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Apr 2023,44679.54,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Apr 2023,6259.04,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Apr 2023,20285.4,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Apr 2023,66711.62,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Mar 2023,29750.95,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Mar 2023,5596.44,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Mar 2023,13523.6,GBP
,N/A,US-EIN-52-2145827-MZ-10058,08 Mar 2023,24776.87,GBP
,N/A,US-EIN-52-2145827-MZ-10058,08 Mar 2023,964.64,GBP
,N/A,US-EIN-52-2145827-MZ-10058,08 Mar 2023,34673.4,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,28 Feb 2023,23495.38,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,28 Feb 2023,5993.24,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,28 Feb 2023,5933.63,GBP
,N/A,US-EIN-52-2145827-MZ-10058,22 Feb 2023,28395.38,GBP
,N/A,US-EIN-52-2145827-MZ-10058,22 Feb 2023,1777.25,GBP
,N/A,US-EIN-52-2145827-MZ-10058,22 Feb 2023,13523.6,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Jan 2023,1548.36,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,26 Jan 2023,29019.55,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,26 Jan 2023,16560.22,GBP
,N/A,US-EIN-52-2145827-MZ-10058,20 Jan 2023,1500.58,GBP
,N/A,US-EIN-52-2145827-MZ-10058,20 Jan 2023,28559.22,GBP
,N/A,US-EIN-52-2145827-MZ-10058,20 Jan 2023,13988.08,GBP
,N/A,US-EIN-52-2145827-MZ-10058,31 Dec 2022,14031.9,GBP
,N/A,US-EIN-52-2145827-MZ-10058,13 Dec 2022,13240.5,GBP
,N/A,US-EIN-52-2145827-MZ-10058,13 Dec 2022,37299.33,GBP
,N/A,US-EIN-52-2145827-MZ-10058,13 Dec 2022,617.0,GBP
,N/A,US-EIN-52-2145827-MZ-10058,05 Dec 2022,28637.41,GBP
,N/A,US-EIN-52-2145827-MZ-10058,05 Dec 2022,617.0,GBP
,N/A,US-EIN-52-2145827-MZ-10058,31 Oct 2022,25290.75,GBP
,N/A,US-EIN-52-2145827-MZ-10058,04 Oct 2022,14284.33,GBP
,N/A,US-EIN-52-2145827-MZ-10058,04 Oct 2022,31876.15,GBP
,N/A,US-EIN-52-2145827-MZ-10058,04 Oct 2022,917.0,GBP
,N/A,US-EIN-52-2145827-MZ-10058,07 Sep 2022,13573.05,GBP
,N/A,US-EIN-52-2145827-MZ-10058,07 Sep 2022,35210.98,GBP
,N/A,US-EIN-52-2145827-MZ-10058,09 Aug 2022,33091.23,GBP
,N/A,US-EIN-52-2145827-MZ-10058,09 Aug 2022,13970.9,GBP
,N/A,US-EIN-52-2145827-MZ-10058,31 Jul 2022,33677.51,GBP
,N/A,US-EIN-52-2145827-MZ-10058,30 Jun 2022,2281.07,GBP
,N/A,US-EIN-52-2145827-MZ-10058,30 Jun 2022,487.1,GBP
,N/A,US-EIN-52-2145827-MZ-10058,30 Jun 2022,500.0,GBP
,N/A,US-EIN-52-2145827-MZ-10058,30 Jun 2022,13243.0,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Jun 2022,6260.77,GBP
,N/A,US-EIN-52-2145827-MZ-10058,10 Jun 2022,46243.27,GBP
,N/A,US-EIN-52-2145827-MZ-10058,10 Jun 2022,407.16,GBP
,N/A,US-EIN-52-2145827-MZ-10058,10 Jun 2022,28986.59,GBP
,N/A,US-EIN-52-2145827-MZ-10058,08 Apr 2022,11057.62,GBP
,N/A,US-EIN-52-2145827-MZ-10058,08 Apr 2022,9129.55,GBP
,N/A,US-EIN-52-2145827-MZ-10058,31 Mar 2022,32193.2,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,10 Mar 2022,209.53,GBP
,N/A,US-EIN-52-2145827-MZ-10058,10 Mar 2022,12235.08,GBP
,N/A,US-EIN-52-2145827-MZ-10058,10 Mar 2022,20466.95,GBP
,N/A,US-EIN-52-2145827-MZ-10058,10 Mar 2022,20610.69,GBP
,N/A,US-EIN-52-2145827-MZ-10058,09 Feb 2022,28523.69,GBP
,N/A,US-EIN-52-2145827-MZ-10058,09 Feb 2022,15035.07,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,10 Jan 2022,421.05,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,10 Jan 2022,12285.95,GBP
