Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Sep 2023,78119.34,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Aug 2023,46599.42,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Jul 2023,33491.78,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Jun 2023,59707.62,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 May 2023,63744.35,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Apr 2023,0.0,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Mar 2023,361916.77,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,28 Feb 2023,63193.01,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,22 Feb 2023,42317.71,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,26 Jan 2023,0.0,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,20 Jan 2023,18237.4,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Dec 2022,71409.73,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,13 Dec 2022,34873.31,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,05 Dec 2022,40264.21,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,04 Oct 2022,45824.47,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,07 Sep 2022,31417.47,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,09 Aug 2022,29258.15,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Jun 2022,41444.47,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,10 Jun 2022,21559.67,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,08 Apr 2022,25403.65,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,10 Mar 2022,9730.98,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,09 Feb 2022,8048.74,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,10 Jan 2022,9927.24,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,06 Dec 2021,6070.26,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,10 Nov 2021,7590.77,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,13 Oct 2021,20183.31,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,09 Aug 2021,24251.04,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,16 Jul 2021,7035.46,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,09 Jul 2021,7680.95,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,04 Jun 2021,14879.78,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,23 Apr 2021,84512.62,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,29 Mar 2021,67960.94,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,31 Dec 2020,38042.35,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,30 Nov 2020,6448.63,GBP
