Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,30 Jun 2021,36292.27,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,31 Mar 2020,57359.0,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,31 Dec 2019,57359.0,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,30 Sep 2019,66118.87,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,30 Jun 2019,65587.6,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,31 Mar 2019,65587.6,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,31 Dec 2018,73862.6,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,30 Sep 2018,82750.66,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,30 Jun 2018,82085.78,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,31 Mar 2018,64522.52,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,31 Dec 2017,74421.66,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R007519_1,30 Sep 2017,65605.02,GBP
