Activity Description,Provider,Date,Value,Currency
 Income - Q18,GB-CHC-000391,24 Jun 2021,43845.0,GBP
Income - Q17,GB-CHC-000391,30 Apr 2021,49241.0,GBP
Income - Q16,GB-CHC-000391,29 Jan 2021,35766.0,GBP
Income - Q15,GB-CHC-000391,28 Oct 2020,53093.0,GBP
Income - Q14,GB-CHC-000391,31 Jul 2020,34955.0,GBP
Income - Q13,GB-CHC-000391,30 Apr 2020,16675.0,GBP
Income - Q12,GB-CHC-000391,31 Jan 2020,40708.0,GBP
Income - Q11,GB-CHC-000391,31 Oct 2019,15267.0,GBP
Income - Q10,GB-CHC-000391,31 Jul 2019,29732.0,GBP
Income - Q9,GB-CHC-000391,30 Apr 2019,12258.0,GBP
Income - Q8,GB-CHC-000391,15 Apr 2019,27340.0,GBP
Income - Q7,GB-CHC-000391,15 Dec 2018,17725.0,GBP
Income - Q6,GB-CHC-000391,15 Oct 2018,12699.0,GBP
Income - Q5,GB-CHC-000391,15 Aug 2018,15599.0,GBP
