Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,09 May 2011,20667.0,GBP
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,25 Mar 2011,30176.0,GBP
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,07 Mar 2011,36986.0,GBP
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,10 Feb 2011,42258.0,GBP
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,10 Jan 2011,45072.0,GBP
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,25 Nov 2010,46897.0,GBP
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,01 Nov 2010,49989.0,GBP
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,29 Sep 2010,50948.0,GBP
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,01 Sep 2010,52760.0,GBP
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,10 Aug 2010,52619.0,GBP
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,02 Aug 2010,46108.0,GBP
Technical & Advisory services,ALLNATIVE  SERVICES,GB-1-200862-101,02 Jul 2010,48858.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-200862-101,11 May 2010,58668.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200862-101,31 Mar 2010,38814.0,GBP
