Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300713-109,27 Oct 2022,4500.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300713-109,27 Oct 2022,563.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300713-109,27 Oct 2022,1255.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300713-109,06 Oct 2022,4631.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300713-109,06 Oct 2022,582.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300713-109,06 Oct 2022,1292.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300713-109,02 Sep 2022,4368.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300713-109,02 Sep 2022,543.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300713-109,02 Sep 2022,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300713-109,02 Aug 2022,4368.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300713-109,02 Aug 2022,543.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300713-109,02 Aug 2022,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300713-109,05 Jul 2022,4368.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300713-109,05 Jul 2022,543.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300713-109,05 Jul 2022,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300713-109,09 Jun 2022,4368.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300713-109,09 Jun 2022,543.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300713-109,09 Jun 2022,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300713-109,05 May 2022,4368.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300713-109,05 May 2022,543.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300713-109,05 May 2022,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300713-109,05 Apr 2022,4368.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300713-109,05 Apr 2022,501.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300713-109,05 Apr 2022,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300713-109,02 Mar 2022,4368.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300713-109,02 Mar 2022,501.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300713-109,02 Mar 2022,1218.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300713-109,03 Feb 2022,501.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300713-109,03 Feb 2022,1218.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300713-109,03 Feb 2022,4368.0,GBP
Accomodation costs,Correction,GB-GOV-1-300713-109,31 Jan 2022,7997.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300713-109,06 Jan 2022,4368.0,GBP
HCS Overseas - ERNI,Journal Transaction,GB-GOV-1-300713-109,06 Jan 2022,501.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300713-109,06 Jan 2022,1218.0,GBP
Accomodation costs,Correction,GB-GOV-1-300713-109,22 Nov 2021,5746.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300713-109,22 Nov 2021,1374.0,GBP
