Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Path,N/A,GB-GOV-1-300713-108,17 May 2024,164975.0,GBP
Path,N/A,GB-GOV-1-300713-108,17 May 2024,214710.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,25 Mar 2024,1302236.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,11 Dec 2023,6917446.0,GBP
Path,N/A,GB-GOV-1-300713-108,09 Nov 2023,172736.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,18 Aug 2023,923421.0,GBP
Path,N/A,GB-GOV-1-300713-108,04 Aug 2023,451008.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300713-106,03 Jul 2023,60000000.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,16 Jun 2023,1476897.0,GBP
Path,N/A,GB-GOV-1-300713-108,09 May 2023,1158937.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,03 May 2023,358001.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,28 Mar 2023,499999.0,GBP
Path,N/A,GB-GOV-1-300713-108,06 Mar 2023,656537.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,03 Mar 2023,1515223.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,23 Dec 2022,2338865.0,GBP
Path,N/A,GB-GOV-1-300713-108,13 Dec 2022,638362.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,25 Aug 2022,645911.0,GBP
Path,N/A,GB-GOV-1-300713-108,02 Aug 2022,378987.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300713-106,28 Apr 2022,60000000.0,GBP
Correction,N/A,GB-GOV-1-300713-106,22 Nov 2021,19822000.0,GBP
Correction,N/A,GB-GOV-1-300713-101,22 Nov 2021,-19822000.0,GBP
Path,N/A,GB-GOV-1-300713-103,07 Jun 2021,855999.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300713-101,28 Apr 2021,19822000.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-105,01 Mar 2021,3643824.0,GBP
Path,N/A,GB-GOV-1-300713-103,08 Feb 2021,783620.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-105,25 Nov 2020,66174.0,GBP
Path,N/A,GB-GOV-1-300713-103,16 Nov 2020,160699.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-105,21 Jul 2020,440341.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300713-101,16 Dec 2019,65000000.0,GBP
