Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-1-205195-103,25 Mar 2024,11063.0,GBP
IMC Worldwide,Government,GB-1-205195-102,12 Mar 2024,23033.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,06 Mar 2024,14479.0,GBP
IMC Worldwide,Government,GB-1-205195-102,06 Feb 2024,5232.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,17 Jan 2024,5845.0,GBP
IMC Worldwide,Government,GB-1-205195-102,04 Jan 2024,253600.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,12 Dec 2023,5734.0,GBP
IMC Worldwide,Government,GB-1-205195-102,08 Dec 2023,3151.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,24 Nov 2023,7635.0,GBP
IMC Worldwide,Government,GB-1-205195-102,16 Nov 2023,6838.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,25 Oct 2023,12173.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,26 Sep 2023,5140.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,30 Aug 2023,4492.0,GBP
IMC Worldwide,Government,GB-1-205195-102,11 Aug 2023,11873.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,24 Jul 2023,6180.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,24 Jul 2023,6180.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,28 Jun 2023,4171.0,GBP
IMC Worldwide,Government,GB-1-205195-102,06 Jun 2023,10212.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,30 May 2023,7460.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,03 May 2023,8920.0,GBP
IMC Worldwide,Government,GB-1-205195-102,27 Apr 2023,53960.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,30 Mar 2023,7196.0,GBP
IMC Worldwide,Government,GB-1-205195-102,17 Mar 2023,16909.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,01 Mar 2023,20205.0,GBP
IMC Worldwide,Government,GB-1-205195-102,09 Feb 2023,4321.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,03 Feb 2023,22954.0,GBP
IMC Worldwide,Government,GB-1-205195-102,26 Jan 2023,8375.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,05 Jan 2023,27155.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,05 Jan 2023,33142.0,GBP
IMC Worldwide,Government,GB-1-205195-102,29 Dec 2022,10661.0,GBP
IMC Worldwide,Government,GB-1-205195-102,23 Dec 2022,49219.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,05 Oct 2022,51833.0,GBP
IMC Worldwide,Government,GB-1-205195-102,04 Oct 2022,140734.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,27 Sep 2022,26568.0,GBP
IMC Worldwide,Government,GB-1-205195-102,06 Sep 2022,110909.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,26 Aug 2022,56395.0,GBP
IMC Worldwide,Government,GB-1-205195-102,03 Aug 2022,56624.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,26 Jul 2022,47453.0,GBP
IMC Worldwide,Government,GB-1-205195-102,06 Jul 2022,158198.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,29 Jun 2022,45534.0,GBP
IMC Worldwide,Government,GB-1-205195-102,09 Jun 2022,758793.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,07 Jun 2022,41683.0,GBP
IMC Worldwide,Government,GB-1-205195-102,06 May 2022,667117.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,27 Apr 2022,30835.0,GBP
IMC Worldwide,Government,GB-1-205195-102,05 Apr 2022,1046815.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,29 Mar 2022,26213.0,GBP
IMC Worldwide,Government,GB-1-205195-102,09 Mar 2022,793816.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,03 Mar 2022,38014.0,GBP
IMC Worldwide,Government,GB-1-205195-102,08 Feb 2022,1163861.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,20 Jan 2022,29525.0,GBP
IMC Worldwide,Government,GB-1-205195-102,13 Dec 2021,1091807.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,09 Dec 2021,47340.0,GBP
IMC Worldwide,Government,GB-1-205195-102,26 Nov 2021,915412.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,19 Nov 2021,43620.0,GBP
IMC Worldwide,Government,GB-1-205195-102,01 Nov 2021,570970.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,22 Oct 2021,24151.0,GBP
IMC Worldwide,Government,GB-1-205195-102,11 Oct 2021,615171.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,24 Sep 2021,25667.0,GBP
IMC Worldwide,Government,GB-1-205195-102,03 Sep 2021,547872.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,24 Aug 2021,27691.0,GBP
IMC Worldwide,Government,GB-1-205195-102,11 Aug 2021,1268852.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,09 Jul 2021,23697.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,25 Jun 2021,25103.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,02 Jun 2021,17668.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,22 Apr 2021,13074.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,29 Mar 2021,10344.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,23 Feb 2021,24049.0,GBP
IMC Worldwide,Government,GB-1-205195-102,09 Feb 2021,3767.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,26 Jan 2021,18922.0,GBP
IMC Worldwide,Government,GB-1-205195-102,05 Jan 2021,255509.0,GBP
IMC Worldwide,Government,GB-1-205195-102,16 Dec 2020,573817.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,15 Dec 2020,21580.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,10 Nov 2020,27098.0,GBP
IMC Worldwide,Government,GB-1-205195-102,09 Nov 2020,845144.0,GBP
IMC Worldwide,Government,GB-1-205195-102,19 Oct 2020,226746.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,16 Oct 2020,25688.0,GBP
IMC Worldwide,Government,GB-1-205195-102,16 Sep 2020,599297.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,09 Sep 2020,26111.0,GBP
IMC Worldwide,Government,GB-1-205195-102,13 Aug 2020,550044.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,10 Aug 2020,38139.0,GBP
IMC Worldwide,Government,GB-1-205195-102,15 Jul 2020,743147.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,09 Jul 2020,32993.0,GBP
IMC Worldwide,Government,GB-1-205195-102,12 Jun 2020,802921.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,12 Jun 2020,28179.0,GBP
IMC Worldwide,Government,GB-1-205195-102,02 Jun 2020,1647890.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,19 May 2020,67863.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,22 Apr 2020,29290.0,GBP
IMC Worldwide,Government,GB-1-205195-102,08 Apr 2020,1400695.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,18 Mar 2020,39572.0,GBP
IMC Worldwide,Government,GB-1-205195-102,11 Mar 2020,1588491.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,26 Feb 2020,42258.0,GBP
IMC Worldwide,Government,GB-1-205195-102,06 Feb 2020,1310703.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,30 Jan 2020,45274.0,GBP
IMC Worldwide,Government,GB-1-205195-102,22 Jan 2020,1162552.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,17 Dec 2019,49048.0,GBP
IMC Worldwide,Government,GB-1-205195-102,09 Dec 2019,758861.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,26 Nov 2019,49864.0,GBP
IMC Worldwide,Government,GB-1-205195-102,12 Nov 2019,260472.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,22 Oct 2019,47968.0,GBP
IMC Worldwide,Government,GB-1-205195-102,15 Oct 2019,242006.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,25 Sep 2019,40354.0,GBP
IMC Worldwide,Government,GB-1-205195-102,20 Sep 2019,19651.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,21 Aug 2019,58661.0,GBP
IMC Worldwide,Government,GB-1-205195-102,20 Aug 2019,437261.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,31 Jul 2019,43531.0,GBP
IMC Worldwide,Government,GB-1-205195-102,05 Jul 2019,957362.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,28 Jun 2019,83189.0,GBP
IMC Worldwide,Government,GB-1-205195-102,06 Jun 2019,380669.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,05 Jun 2019,76395.0,GBP
IMC Worldwide,Government,GB-1-205195-102,07 May 2019,222654.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,03 May 2019,46470.0,GBP
IMC Worldwide,Government,GB-1-205195-102,03 Apr 2019,631135.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,26 Mar 2019,53312.0,GBP
IMC Worldwide,Government,GB-1-205195-102,08 Mar 2019,851780.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,26 Feb 2019,60462.0,GBP
IMC Worldwide,Government,GB-1-205195-102,12 Feb 2019,456996.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,21 Jan 2019,26083.0,GBP
IMC Worldwide,Government,GB-1-205195-102,07 Jan 2019,669599.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,11 Dec 2018,67869.0,GBP
IMC Worldwide,Government,GB-1-205195-102,04 Dec 2018,829744.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,22 Nov 2018,77490.0,GBP
IMC Worldwide,Government,GB-1-205195-102,06 Nov 2018,818516.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,01 Nov 2018,61509.0,GBP
IMC Worldwide,Government,GB-1-205195-102,12 Oct 2018,864410.0,GBP
IMC Worldwide,Government,GB-1-205195-102,27 Sep 2018,894547.0,GBP
IMC Worldwide,Government,GB-1-205195-102,09 Aug 2018,782566.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-102,18 Jul 2018,51847.0,GBP
IMC Worldwide,Government,GB-1-205195-102,10 Jul 2018,1799745.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,20 Jun 2018,26750.0,GBP
IMC Worldwide,Government,GB-1-205195-102,15 Jun 2018,774199.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-102,21 May 2018,47591.0,GBP
IMC Worldwide,Government,GB-1-205195-102,10 May 2018,1018876.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,13 Apr 2018,34337.0,GBP
IMC Worldwide,Government,GB-1-205195-102,09 Apr 2018,352723.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-102,05 Apr 2018,39123.0,GBP
IMC Worldwide,Government,GB-1-205195-102,08 Mar 2018,1097483.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,05 Mar 2018,18809.0,GBP
IMC Worldwide,Government,GB-1-205195-102,07 Feb 2018,884857.0,GBP
IMC Worldwide,Government,GB-1-205195-102,15 Jan 2018,827935.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-102,04 Jan 2018,31118.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-102,04 Jan 2018,50999.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,04 Dec 2017,33574.0,GBP
IMC Worldwide,Government,GB-1-205195-102,28 Nov 2017,2628042.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,28 Nov 2017,29000.0,GBP
IMC Worldwide,Government,GB-1-205195-102,09 Nov 2017,514110.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,20 Oct 2017,38341.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,20 Oct 2017,42950.0,GBP
IMC Worldwide,Government,GB-1-205195-102,02 Oct 2017,553218.0,GBP
IMC Worldwide,Government,GB-1-205195-102,06 Sep 2017,430783.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,23 Aug 2017,51577.0,GBP
IMC Worldwide,Government,GB-1-205195-102,31 Jul 2017,433648.0,GBP
IMC Worldwide,Government,GB-1-205195-102,26 Jul 2017,433648.0,GBP
DAI Europe,Government,GB-1-205195-101,24 Jul 2017,92305.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-102,12 Jun 2017,27252.0,GBP
IMC Worldwide,Government,GB-1-205195-102,07 Jun 2017,557547.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-102,22 May 2017,31946.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-102,03 Apr 2017,16505.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-102,03 Apr 2017,38741.0,GBP
DAI Europe,Government,GB-1-205195-101,14 Sep 2016,18898.0,GBP
DAI Europe,Government,GB-1-205195-101,27 Jul 2016,68655.0,GBP
DAI Europe,Government,GB-1-205195-101,04 Jul 2016,5412.0,GBP
DAI Europe,Government,GB-1-205195-101,16 Jun 2016,17784.0,GBP
DAI Europe,Government,GB-1-205195-101,16 Jun 2016,15660.0,GBP
DAI Europe,Government,GB-1-205195-101,14 Apr 2016,20880.0,GBP
