Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-1-205195-103,13 Jul 2023,79999.94,GBP
IMC Worldwide,Government,GB-1-205195-102,07 Nov 2022,599952.36,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,07 Nov 2022,140517.55,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,22 Oct 2018,2102172.0,GBP
IMC Worldwide,Government,GB-1-205195-102,16 May 2017,44602704.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-102,30 Nov 2016,335125.0,GBP
Mott MacDonald Limited,Government,GB-1-205195-103,30 Nov 2016,275342.0,GBP
DAI Europe,Government,GB-1-205195-101,26 Aug 2016,83301.0,GBP
DAI Europe,Government,GB-1-205195-101,04 Apr 2016,87554.0,GBP
DAI Europe,Government,GB-1-205195-101,05 Jan 2016,59736.0,GBP
