Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of Manchester Research,Government,GB-GOV-1-300180-101,04 Mar 2024,431664.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,13 Dec 2023,349954.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,13 Sep 2023,588087.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,20 Jun 2023,1785357.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,14 Mar 2023,671068.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,20 Dec 2022,454338.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,20 Sep 2022,108481.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,23 Jun 2022,2521536.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,25 Feb 2022,222271.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,06 Jan 2022,119928.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,28 Sep 2021,132288.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-102,21 Jul 2021,73632.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-103,21 Jul 2021,73632.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-105,21 Jul 2021,73632.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,21 Jul 2021,158607.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-104,21 Jul 2021,89617.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-102,15 Feb 2021,12702.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-103,15 Feb 2021,12702.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-105,15 Feb 2021,12702.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-101,15 Feb 2021,30001.0,GBP
University of Manchester Research,Government,GB-GOV-1-300180-104,15 Feb 2021,15460.0,GBP
