Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,31 Dec 2022,147400.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,31 Dec 2021,156133.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,30 Sep 2021,156133.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,30 Jun 2021,320943.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,31 Mar 2021,320943.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,31 Dec 2020,320943.46,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,30 Sep 2020,318377.92,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,30 Jun 2020,318377.92,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,31 Mar 2020,315361.52,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,31 Dec 2019,318377.92,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,30 Sep 2019,315843.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,30 Jun 2019,315843.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,31 Mar 2019,315843.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,31 Dec 2018,315843.16,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,30 Sep 2018,313306.39,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,30 Jun 2018,313306.39,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,31 Mar 2018,176454.83,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_P02095X_1,31 Dec 2017,176158.27,GBP
