Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,15 Mar 2024,1682094.88,GBP
N/A,GB-GOV-1,15 Jan 2024,690750.78,GBP
N/A,GB-GOV-1,15 Dec 2023,1282819.53,GBP
N/A,GB-GOV-1,15 Nov 2023,379570.3,GBP
N/A,GB-GOV-1,15 Oct 2023,230138.61,GBP
N/A,GB-GOV-1,15 Sep 2023,278193.56,GBP
N/A,GB-GOV-1,15 Aug 2023,262119.5,GBP
N/A,GB-GOV-1,14 Jul 2023,327480.12,GBP
N/A,GB-GOV-1,30 Jun 2023,329832.7,GBP
N/A,GB-GOV-1,22 Jun 2023,960275.16,GBP
N/A,GB-GOV-1,22 Jun 2023,397230.97,GBP
N/A,GB-GOV-1,31 May 2023,729647.92,GBP
N/A,GB-GOV-1,14 Feb 2023,839932.15,GBP
N/A,GB-GOV-1,16 Dec 2022,235496.0,GBP
N/A,GB-GOV-1,16 Dec 2022,33933.0,GBP
N/A,GB-GOV-1,05 Aug 2022,128847.0,GBP
N/A,GB-GOV-1,09 May 2022,1451064.0,GBP
N/A,GB-GOV-1 ,22 Mar 2022,269639.0,GBP
N/A,GB-GOV-1 ,10 Mar 2022,296639.0,GBP
N/A,GB-GOV-1 ,08 Oct 2021,135422.0,GBP
N/A,GB-GOV-1 ,08 Sep 2021,463552.0,GBP
N/A,GB-GOV-1 ,08 Aug 2021,640244.0,GBP
N/A,GB-GOV-1 ,08 Jul 2021,461240.0,GBP
N/A,GB-GOV-1 ,08 Jun 2021,783919.0,GBP
N/A,GB-GOV-1 ,08 May 2021,1148625.0,GBP
N/A,GB-GOV-1 ,08 Apr 2021,1081779.0,GBP
N/A,GB-GOV-1,08 Feb 2021,1285046.0,GBP
N/A,GB-GOV-1,19 Jan 2021,1021815.0,GBP
N/A,GB-GOV-1,08 Dec 2020,1048339.0,GBP
N/A,GB-GOV-1,05 Oct 2020,1293022.0,GBP
N/A,GB-GOV-1,07 Sep 2020,31411.0,GBP
N/A,GB-GOV-1,07 Sep 2020,1571613.0,GBP
N/A,N/A,05 Aug 2020,4331669.0,GBP
N/A,N/A,31 Dec 2019,3859791.0,GBP
N/A,N/A,30 Sep 2019,1881693.0,GBP
N/A,GB-GOV-1,30 Jun 2019,4257550.0,GBP
N/A,GB-GOV-1,31 Mar 2019,4534416.0,GBP
N/A,GB-GOV-1,31 Dec 2018,6148173.0,GBP
N/A,GB-GOV-1,30 Sep 2018,3064978.0,GBP
N/A,GB-GOV-1,30 Jun 2018,3282992.0,GBP
N/A,GB-GOV-1,31 Mar 2018,2661441.0,GBP
