Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,US-EIN-52-2145827-SY-8076,15 Feb 2024,276721.45,GBP
N/A,,US-EIN-52-2145827-SY-8076,15 Jan 2024,601952.31,GBP
N/A,,US-EIN-52-2145827-SY-8076,15 Dec 2023,255955.59,GBP
N/A,,US-EIN-52-2145827-SY-8076,15 Nov 2023,245090.72,GBP
N/A,,US-EIN-52-2145827-SY-8076,15 Oct 2023,230138.61,GBP
N/A,,US-EIN-52-2145827-SY-8076,15 Sep 2023,222702.08,GBP
N/A,,US-EIN-52-2145827-SY-8076,15 Aug 2023,205412.27,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,14 Jul 2023,255237.19,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2023,234679.73,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,22 Jun 2023,355502.17,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,22 Jun 2023,303356.38,GBP
N/A,,US-EIN-52-2145827-SY-8076,31 May 2023,99391.07,GBP
N/A,,US-EIN-52-2145827-SY-8076,14 Feb 2023,271541.68,GBP
N/A,,US-EIN-52-2145827-SY-8076,16 Dec 2022,33933.0,GBP
N/A,,US-EIN-52-2145827-SY-8076,16 Dec 2022,203934.38,GBP
N/A,,US-EIN-52-2145827-SY-8076,05 Aug 2022,61375.06,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,10 Mar 2022,265126.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 Mar 2022,265126.14,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 Oct 2021,-169405.09,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 Sep 2021,311275.86,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 Aug 2021,335516.91,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 Jul 2021,308963.86,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 Jun 2021,360473.9,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 May 2021,326980.06,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 Apr 2021,416711.72,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 Feb 2021,436380.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,19 Jan 2021,436583.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,05 Oct 2020,318969.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,07 Sep 2020,14140.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,07 Sep 2020,702500.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,05 Aug 2020,1567692.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2020,1438328.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,31 Dec 2019,1458108.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,30 Sep 2019,1693085.0,GBP
"Includes all other costs aside from disbursements including the following contract cost categories: - Salaries - Travel and Transportation - Allowances - Other Direct Costs (office rent, bank fees, etc.) - Administrative costs - Profit - Overhead (Language: English)",N/A,US-EIN-52-2145827-SY-8076,30 Jun 2019,1455700.0,GBP
"Includes all other costs aside from disbursements including the following contract cost categories: - Salaries - Travel and Transportation - Allowances - Other Direct Costs (office rent, bank fees, etc.) - Administrative costs - Profit - Overhead",N/A,US-EIN-52-2145827-SY-8076,31 Mar 2019,1398583.0,GBP
"Includes all other costs aside from disbursements including the following contract cost categories: - Salaries - Travel and Transportation - Allowances - Other Direct Costs (office rent, bank fees, etc.) - Administrative costs - Profit - Overhead",N/A,US-EIN-52-2145827-SY-8076,31 Dec 2018,2000403.0,GBP
"Includes all other costs aside from disbursements including the following contract cost categories: - Salaries - Travel and Transportation - Allowances - Other Direct Costs (office rent, bank fees, etc.) - Administrative costs - Profit - Overhead",N/A,US-EIN-52-2145827-SY-8076,30 Sep 2018,1442374.0,GBP
"Includes all other costs aside from disbursements including the following contract cost categories: - Salaries - Travel and Transportation - Allowances - Other Direct Costs (office rent, bank fees, etc.) - Administrative costs - Profit - Overhead",N/A,US-EIN-52-2145827-SY-8076,30 Jun 2018,1114857.07,GBP
"Includes all other costs aside from disbursements including the following contract cost categories: - Salaries - Travel and Transportation - Allowances - Other Direct Costs (office rent, bank fees, etc.) - Administrative costs - Profit - Overhead",N/A,US-EIN-52-2145827-SY-8076,31 Mar 2018,810859.0,GBP
