Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2024,516472.75,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Feb 2024,8294.67,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Feb 2024,1169228.67,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Feb 2024,142554.04,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Feb 2024,85296.05,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Jan 2024,1717.14,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Jan 2024,18000.67,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Jan 2024,69080.66,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Dec 2023,958188.72,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Dec 2023,65677.28,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Dec 2023,2997.94,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Nov 2023,5247.08,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Nov 2023,40196.45,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Nov 2023,89036.05,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Sep 2023,55491.48,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Aug 2023,32403.45,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Aug 2023,13437.92,GBP
,N/A,US-EIN-52-2145827-SY-8076,15 Aug 2023,10865.86,GBP
,N/A,US-EIN-52-2145827-SY-8076,14 Jul 2023,72242.93,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2023,95152.97,GBP
,N/A,US-EIN-52-2145827-SY-8076,22 Jun 2023,9352.54,GBP
,N/A,US-EIN-52-2145827-SY-8076,22 Jun 2023,46255.29,GBP
,N/A,US-EIN-52-2145827-SY-8076,22 Jun 2023,32805.19,GBP
,N/A,US-EIN-52-2145827-SY-8076,22 Jun 2023,373034.21,GBP
,N/A,US-EIN-52-2145827-SY-8076,22 Jun 2023,62999.7,GBP
,N/A,US-EIN-52-2145827-SY-8076,22 Jun 2023,80326.06,GBP
,N/A,US-EIN-52-2145827-SY-8076,22 Jun 2023,33291.93,GBP
,N/A,US-EIN-52-2145827-SY-8076,22 Jun 2023,60582.66,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 May 2023,11269.61,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 May 2023,17650.99,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 May 2023,74974.03,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 May 2023,9889.47,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 May 2023,516472.75,GBP
,N/A,US-EIN-52-2145827-SY-8076,14 Feb 2023,521586.6,GBP
