Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205248-102,01 Jan 2021,94.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205248-102,01 Oct 2020,133.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205248-102,01 Jul 2020,68.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205248-102,01 Apr 2020,107.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205248-102,01 Jan 2020,167.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205248-102,01 Oct 2019,69.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205248-102,01 Jul 2019,68.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205248-102,01 Apr 2019,99.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205248-102,01 Jan 2019,130.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205248-102,01 Oct 2018,277.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205248-102,02 Jul 2018,1090.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-205248-102,01 Jul 2018,818.0,GBP
Relocation costs,Correction,GB-1-205248-102,14 May 2018,8194.0,GBP
Relocation costs,Correction,GB-1-205248-102,09 May 2018,621.0,GBP
Relocation costs,Correction,GB-1-205248-102,09 May 2018,9875.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205248-102,03 Apr 2018,1582.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-205248-102,01 Apr 2018,695.0,GBP
Relocation costs,Correction,GB-1-205248-102,14 Feb 2018,642.0,GBP
Technical & Advisory services,PICKFORDS LTD,GB-1-205248-102,06 Feb 2018,521.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205248-102,01 Feb 2018,722.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205248-102,01 Feb 2018,577.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205248-102,01 Feb 2018,577.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-205248-102,01 Jan 2018,880.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-205248-102,01 Oct 2017,1165.0,GBP
Staff training & Conferences,Kellogg Brown & Root Limited,GB-1-205248-102,29 Sep 2017,900.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205248-102,01 Jul 2017,738.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205248-102,05 Apr 2017,10361.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205248-102,01 Apr 2017,492.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205248-102,01 Mar 2017,1131.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205248-102,04 Jan 2017,607.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205248-102,01 Jan 2017,523.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205248-102,01 Dec 2016,504.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205248-102,01 Dec 2016,533.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205248-102,01 Nov 2016,965.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205248-102,02 Oct 2016,962.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-205248-102,01 Oct 2016,219.0,GBP
