Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-1-204196-105,01 Apr 2022,227.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,07 Feb 2022,757.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-204196-105,01 Jan 2021,83.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204196-105,01 Oct 2020,1767.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-204196-106,01 Oct 2020,-1370.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204196-105,01 Jul 2020,273.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-204196-105,01 Apr 2020,3504.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204196-105,01 Jan 2020,3854.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204196-106,01 Jan 2020,1370.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,17 Oct 2019,516.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,17 Oct 2019,2851.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,17 Oct 2019,540.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,17 Oct 2019,573.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,09 Oct 2019,1392.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204196-105,01 Oct 2019,530.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,23 Jul 2019,1341.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,19 Jul 2019,1350.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,19 Jul 2019,550.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,19 Jul 2019,513.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204196-105,01 Jul 2019,1182.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,21 May 2019,1314.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,10 May 2019,1274.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,02 May 2019,1300.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,17 Apr 2019,1361.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204196-105,01 Apr 2019,755.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,07 Jan 2019,1304.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,07 Jan 2019,1374.0,GBP
Technical & Advisory services,Correction,GB-1-204196-105,07 Jan 2019,1356.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204196-105,01 Jan 2019,1824.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204196-110,01 Jan 2018,1.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204196-105,01 Jan 2018,162.0,GBP
Staff training & Conferences,Correction,GB-1-204196-106,14 Dec 2017,-2401.0,GBP
Technical & Advisory services,Correction,GB-1-204196-106,14 Dec 2017,2401.0,GBP
Staff training & Conferences,Correction,GB-1-204196-106,14 Aug 2017,-2401.0,GBP
Technical & Advisory services,Correction,GB-1-204196-106,14 Aug 2017,2401.0,GBP
Staff training & Conferences,"TCC Hotel Asset Management Co.,Ltd. (Branch No.00006)",GB-1-204196-106,25 Jul 2017,2401.0,GBP
