Activity Description,Provider,Date,Value,Currency
N/A,,30 Apr 2023,188.0,USD
N/A,,30 Apr 2023,109302.0,USD
N/A,,30 Apr 2023,14867678.0,USD
N/A,,31 Mar 2023,1058761.0,USD
N/A,,31 Mar 2023,1000000.0,USD
N/A,,31 Mar 2023,12110350.0,USD
N/A,,31 Mar 2023,14676386.0,USD
N/A,,28 Feb 2023,3000000.0,USD
N/A,,28 Feb 2023,103000000.0,USD
N/A,,28 Feb 2023,93009.0,USD
N/A,,28 Feb 2023,25000000.0,USD
N/A,,31 Jan 2023,350000.0,USD
N/A,,31 Jan 2023,9715907.0,USD
N/A,,31 Jan 2023,125040.0,USD
N/A,,31 Jan 2023,207.0,USD
N/A,,31 Dec 2022,30000000.0,USD
N/A,,31 Dec 2022,129540.0,USD
N/A,,31 Dec 2022,10000000.0,USD
N/A,,31 Dec 2022,210793.0,USD
N/A,,31 Dec 2022,10818988.0,USD
N/A,N/A,31 Dec 2022,63829787.0,USD
N/A,,30 Nov 2022,332.0,USD
N/A,,30 Nov 2022,3000000.0,USD
N/A,,30 Nov 2022,12114017.0,USD
N/A,,30 Nov 2022,4000000.0,GBP
"Wellcome Therapeutics Accelerator grant, ‘Developing an Evidence Generation
Platform for Therapeutics with a focus on Low and Middle Income Countries (LMICs)’.",,31 Oct 2022,160543.0,USD
N/A,,30 Sep 2022,3879135.0,USD
N/A,,30 Sep 2022,1164400.0,USD
N/A,,31 Aug 2022,19759803.0,USD
N/A,,31 Jul 2022,10184336.0,USD
N/A,,31 Jul 2022,1939955.0,USD
N/A,,31 Jul 2022,2084854.0,USD
N/A,,31 Jul 2022,20449898.0,USD
N/A,,31 Jul 2022,1000000.0,USD
N/A,,31 Jul 2022,40628.0,USD
N/A,,30 Jun 2022,62663185.0,USD
N/A,,30 Jun 2022,4206984.0,USD
N/A,,30 Jun 2022,1677325.0,USD
N/A,,31 May 2022,600000.0,USD
N/A,,30 Apr 2022,1616.0,USD
N/A,,31 Mar 2022,3000000.0,USD
N/A,,31 Mar 2022,50000000.0,USD
N/A,,31 Mar 2022,1000000.0,USD
N/A,,31 Jan 2022,3013.0,USD
