Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,NO-BRC-917687811-CEPI_02,30 Apr 2023,9577700.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,31 Mar 2023,17602500.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,28 Feb 2023,36903900.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,31 Jan 2023,5100000.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,31 Dec 2022,21812100.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,30 Nov 2022,31045400.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,31 Oct 2022,7120000.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,30 Sep 2022,12180000.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,31 Aug 2022,31690000.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,31 Jul 2022,6690000.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,30 Jun 2022,14340000.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,31 May 2022,33000000.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,30 Apr 2022,79900000.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,31 Mar 2022,13000000.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,28 Feb 2022,69000000.0,USD
N/A,N/A,NO-BRC-917687811-CEPI_02,31 Jan 2022,-18900000.0,USD
