Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of Massachusetts at Amherst,N/A,GB-COH-03122495-A0534,01 Apr 2021,63558.0,GBP
Wageningen University ,N/A,GB-COH-03122495-A0534,01 Aug 2020,68376.0,GBP
Duke University,N/A,GB-COH-03122495-A0534,01 Aug 2020,82712.0,GBP
"University of California, Santa Barbara (UCSB)",N/A,GB-COH-03122495-A0534,26 Mar 2020,126152.0,GBP
University of Cape Town,N/A,GB-COH-03122495-A0534,26 Mar 2020,25838.0,GBP
Policy Studies Institute (PSI),N/A,GB-COH-03122495-A0534,16 Mar 2020,14619.0,GBP
Columbia University,N/A,GB-COH-03122495-A0534,16 Mar 2020,39029.0,GBP
Leibniz Institute for Economic Research; University of Passau (RWI),N/A,GB-COH-03122495-A0534,16 Mar 2020,2514.0,GBP
University of Cape Town (UCT),N/A,GB-COH-03122495-A0534,01 Jan 2020,331049.0,GBP
"University of California, Berkeley",N/A,GB-COH-03122495-A0534,01 Aug 2019,342503.0,GBP
"University of California, Berkeley",N/A,GB-COH-03122495-A0534,01 Aug 2019,380718.0,GBP
University College London (UCL),N/A,GB-COH-03122495-A0534,01 Apr 2019,252545.0,GBP
"University of California, Berkeley",N/A,GB-COH-03122495-A0534,01 Apr 2019,259428.0,GBP
Leibniz Institute for Economic Research; University of Passau (RWI),N/A,GB-COH-03122495-A0534,01 Apr 2019,153918.0,GBP
Mekelle Institute of Technology-Mekelle University,N/A,GB-COH-03122495-A0534,01 Mar 2019,180767.0,GBP
International Food Policy Research Institute (IFPRI),N/A,GB-COH-03122495-A0534,01 Mar 2019,307464.0,GBP
Policy Studies Institute (PSI),N/A,GB-COH-03122495-A0534,01 Feb 2019,427307.0,GBP
Institute of Development Studies (IDS),N/A,GB-COH-03122495-A0534,01 Jan 2019,284393.0,GBP
IRADe,N/A,GB-COH-03122495-A0534,01 Jan 2019,373666.0,GBP
 Regional Electricity Regulators Association of Southern Africa (RERA),N/A,GB-COH-03122495-A0534,01 Jan 2019,224184.0,GBP
University of York,N/A,GB-COH-03122495-A0534,01 Jan 2019,231112.0,GBP
"Jameel Poverty Action Lab, South Asia (J-PAL SA) ",N/A,GB-COH-03122495-A0534,01 Jan 2019,186924.0,GBP
"University of California, Berkeley",N/A,GB-COH-03122495-A0534,01 Jan 2019,257313.0,GBP
University of Oxford,N/A,GB-COH-03122495-A0534,01 Dec 2018,191066.0,GBP
University College London (UCL),N/A,GB-COH-03122495-A0534,01 Dec 2018,458023.0,GBP
Winrock International Institute for Agricultural Development,N/A,GB-COH-03122495-A0534,15 Nov 2018,180859.0,GBP
Tufts University,N/A,GB-COH-03122495-A0534,01 Nov 2018,218148.0,GBP
Wageningen University ,N/A,GB-COH-03122495-A0534,01 Nov 2018,458779.0,GBP
Leibniz Institute for Economic Research; University of Passau (RWI),N/A,GB-COH-03122495-A0534,01 Oct 2018,43087.0,GBP
The KTH royal Institute of Technology,N/A,GB-COH-03122495-A0534,01 Sep 2018,223791.0,GBP
Arizona State University (ASU),N/A,GB-COH-03122495-A0534,01 Sep 2018,446827.0,GBP
University of Cape Town,N/A,GB-COH-03122495-A0534,01 Jan 2018,491465.0,GBP
