Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee (UK),Government,GB-1-203709-114,09 Jul 2021,75981.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,01 May 2020,277605.0,GBP
IMC Worldwide,Government,GB-1-203709-112,01 Apr 2020,39481.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,25 Mar 2020,27351.0,GBP
IMC Worldwide,Government,GB-1-203709-112,10 Mar 2020,98701.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,31 Jan 2020,224251.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,11 Nov 2019,424395.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-114,04 Oct 2019,408728.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,02 Sep 2019,32500.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,02 Sep 2019,32500.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,22 Aug 2019,166300.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,30 Jul 2019,302649.0,GBP
IMC Worldwide,Government,GB-1-203709-112,04 Jun 2019,19740.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,13 May 2019,249589.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,21 Mar 2019,251520.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-114,04 Dec 2018,157628.0,GBP
IMC Worldwide,Government,GB-1-203709-112,27 Nov 2018,19740.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,23 Nov 2018,456295.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,21 Nov 2018,328134.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-114,28 Sep 2018,529469.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,04 Sep 2018,27588.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,04 Sep 2018,65000.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,17 Aug 2018,260385.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,08 Jun 2018,110352.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,04 May 2018,1123670.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,04 May 2018,259568.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,06 Mar 2018,973483.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,05 Mar 2018,271361.0,GBP
IMC Worldwide,Government,GB-1-203709-112,20 Dec 2017,23688.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-114,21 Nov 2017,203298.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,30 Oct 2017,450299.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,27 Oct 2017,1050195.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-114,28 Aug 2017,272154.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,21 Aug 2017,256407.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,31 Jul 2017,309416.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,02 Jun 2017,1050195.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-114,03 May 2017,286085.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,24 Apr 2017,1039797.0,GBP
IMC Worldwide,Government,GB-1-203709-112,20 Apr 2017,23688.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,13 Apr 2017,267048.0,GBP
IMC Worldwide,Government,GB-1-203709-112,12 Apr 2017,94753.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,11 Apr 2017,252547.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-114,22 Feb 2017,359303.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,09 Feb 2017,211387.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,06 Feb 2017,577946.0,GBP
IMC Worldwide,Government,GB-1-203709-112,05 Feb 2017,19740.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,24 Jan 2017,1045491.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,24 Jan 2017,10454.0,GBP
IMC Worldwide,Government,GB-1-203709-112,17 Jan 2017,78961.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,20 Dec 2016,334096.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-114,02 Dec 2016,222252.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,27 Oct 2016,180450.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,03 Oct 2016,148470.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-114,18 Aug 2016,302333.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,04 Aug 2016,1259051.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,04 Aug 2016,12590.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,07 Jun 2016,105693.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-114,04 May 2016,313083.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-104,01 Feb 2016,446792.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,15 Jan 2016,500222.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,15 Jan 2016,-250111.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,17 Dec 2015,1209885.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,17 Dec 2015,728054.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,17 Dec 2015,-313586.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-104,20 Nov 2015,240548.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,03 Nov 2015,1111063.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,03 Nov 2015,156792.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,29 Sep 2015,148540.0,GBP
South African Medical Research Council,N/A,GB-1-203709-101,07 Aug 2015,130361.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,07 Aug 2015,223710.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-104,04 Aug 2015,243153.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-104,11 May 2015,326818.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,07 May 2015,159196.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-104,24 Mar 2015,307359.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-105,13 Mar 2015,92135.0,GBP
South African Medical Research Council,N/A,GB-1-203709-101,12 Mar 2015,86625.0,GBP
South African Medical Research Council,N/A,GB-1-203709-102,05 Jan 2015,1000000.0,GBP
South African Medical Research Council,N/A,GB-1-203709-101,05 Jan 2015,121956.0,GBP
South African Medical Research Council,N/A,GB-1-203709-101,05 Jan 2015,184432.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-104,12 Dec 2014,231911.0,GBP
South African Medical Research Council,N/A,GB-1-203709-101,28 Oct 2014,208216.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-104,22 Aug 2014,245000.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-107,25 Apr 2014,2322.0,GBP
University College London,Government,GB-1-203709-107,24 Apr 2014,8466.0,GBP
South African Medical Research Council,N/A,GB-1-203709-101,26 Mar 2014,99679.0,GBP
