Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-203709-112,13 Sep 2016,375064.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-111,12 Sep 2014,1679085.0,GBP
National University of Ireland Galway,N/A,GB-1-203709-105,12 Sep 2014,92135.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-114,28 May 2014,2990871.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-104,28 May 2014,2041581.0,GBP
International Rescue Committee (UK),Government,GB-1-203709-107,26 Mar 2014,2322.0,GBP
University College London,Government,GB-1-203709-107,26 Mar 2014,8466.0,GBP
South African Medical Research Council,N/A,GB-1-203709-110,14 Mar 2014,11512189.0,GBP
South African Medical Research Council,N/A,GB-1-203709-102,14 Mar 2014,1000000.0,GBP
South African Medical Research Council,N/A,GB-1-203709-101,14 Mar 2014,953225.0,GBP
South African Medical Research Council,N/A,GB-1-203709-109,14 Mar 2014,4630831.0,GBP
