Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Met Office Hadley Centre,N/A,GB-GOV-7-MOHC-001,06 Oct 2020,24509.03,GBP
UNIVERSITY OF MANCHESTER,N/A,GB-GOV-7-MOHC-001,10 Aug 2020,2025.72,GBP
UNIVERSITY OF MANCHESTER,N/A,GB-GOV-7-MOHC-001,10 Aug 2020,405.14,GBP
University of Manchester,N/A,GB-GOV-7-MOHC-001,29 May 2020,12411.98,GBP
University of Manchester,N/A,GB-GOV-7-MOHC-001,29 May 2020,1418.4,GBP
MET OFFICE,N/A,GB-GOV-7-MOHC-001,20 Apr 2020,30351.82,GBP
Met Office Hadley Centre,N/A,GB-GOV-7-MOHC-001,20 Apr 2020,25293.18,GBP
MET OFFICE,N/A,GB-GOV-7-MOHC-001,17 Feb 2020,30351.82,GBP
DEPARTMENT FOR BUSINESS ENERGY & INDUSTRIAL STRATEGY,N/A,GB-GOV-7-MOHC-001,24 Jan 2020,662500.0,GBP
DEPARTMENT FOR BUSINESS ENERGY & INDUSTRIAL STRATEGY,N/A,GB-GOV-7-MOHC-001,10 Jan 2020,2360.0,GBP
Met Office Hadley Centre,N/A,GB-GOV-7-MOHC-001,04 Dec 2019,3372.42,GBP
Met Office Hadley Centre,N/A,GB-GOV-7-MOHC-001,04 Dec 2019,16862.12,GBP
BEIS,N/A,GB-GOV-7-MOHC-001,27 Nov 2019,662500.0,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-GOV-7-MOHC-001,22 Aug 2019,662500.0,GBP
Met Office Hadley Centre,N/A,GB-GOV-7-MOHC-001,14 Aug 2019,34563.0,GBP
University of Reading,N/A,GB-GOV-7-MOHC-001,13 Aug 2019,6996.09,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-GOV-7-MOHC-001,09 Jul 2019,662500.0,GBP
University of Manchester,N/A,GB-GOV-7-MOHC-001,01 Jul 2019,645.0,GBP
University of Reading,N/A,GB-GOV-7-MOHC-001,04 Jun 2019,20930.93,GBP
Met Office Hadley Centre,N/A,GB-GOV-7-MOHC-001,15 Apr 2019,23180.25,GBP
University of Manchester,N/A,GB-GOV-7-MOHC-001,02 Apr 2019,52442.34,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-GOV-7-MOHC-001,27 Mar 2019,672500.0,GBP
Met Office Hadley Centre,N/A,GB-GOV-7-MOHC-001,13 Mar 2019,23180.25,GBP
Met Office Hadley Centre,N/A,GB-GOV-7-MOHC-001,27 Dec 2018,23180.25,GBP
University of Manchester,N/A,GB-GOV-7-MOHC-001,13 Dec 2018,52442.34,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-GOV-7-MOHC-001,07 Dec 2018,2017500.0,GBP
University of Manchester,N/A,GB-GOV-7-MOHC-001,13 Sep 2018,58442.34,GBP
Met Office Hadley Centre,N/A,GB-GOV-7-MOHC-001,03 Aug 2018,23180.25,GBP
University of Manchester,N/A,GB-GOV-7-MOHC-001,01 Jun 2018,645.0,GBP
University of Manchester,N/A,GB-GOV-7-MOHC-001,21 May 2018,2035.0,GBP
University of Manchester,N/A,GB-GOV-7-MOHC-001,18 May 2018,52442.34,GBP
University of Reading,N/A,GB-GOV-7-MOHC-001,06 Apr 2018,20209.84,GBP
University of Manchester,N/A,GB-GOV-7-MOHC-001,06 Apr 2018,53216.34,GBP
Met Office Hadley Centre,N/A,GB-GOV-7-MOHC-001,03 Apr 2018,31029.75,GBP
"Department for Business, Energy and Industrial Strategy",N/A,GB-GOV-7-MOHC-001,28 Feb 2018,975000.0,GBP
University of Manchester,N/A,GB-GOV-7-MOHC-001,23 Feb 2018,34974.3,GBP
