Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003790_1,30 Sep 2022,51202.21,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003790_1,30 Jun 2022,51202.25,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003790_1,30 Sep 2021,50790.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003790_1,30 Jun 2021,50790.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003790_1,31 Mar 2021,50790.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003790_1,31 Dec 2020,50790.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003790_1,30 Sep 2020,50382.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003790_1,30 Jun 2020,50382.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003790_1,31 Mar 2020,55382.74,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003790_1,31 Dec 2019,50382.74,GBP
