Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,30 Jun 2023,117434.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,31 Mar 2023,116491.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,31 Dec 2022,116491.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,30 Sep 2022,216491.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,30 Jun 2022,116491.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,31 Mar 2022,10814.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,31 Dec 2021,10814.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,30 Sep 2021,49332.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,30 Jun 2021,115555.04,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,31 Mar 2021,114626.54,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,31 Dec 2020,114626.54,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,30 Sep 2020,114626.54,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T007842_1,30 Jun 2020,114626.54,GBP
