Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Total expenditure on Management Expenses Jan- March 2019,N/A,US-EIN-262681792-UPW,31 Mar 2019,18416.0,GBP
Total expenditure on Rolling out Capacity Building and Evidence Uptake Plan Jan- March 2019,N/A,US-EIN-262681792-UPW,31 Mar 2019,24777.0,GBP
Total expenditure on 3ie staff time & travel Jan- March 2019,N/A,US-EIN-262681792-UPW,31 Mar 2019,11012.0,GBP
Total expenditure on OPM operational cost Jan- March 2019,N/A,US-EIN-262681792-UPW,31 Mar 2019,3111.0,GBP
Total expenditure on Indirect Costs Jan- March 2019,N/A,US-EIN-262681792-UPW,31 Mar 2019,32522.0,GBP
Total expenditure on Management Expenses October- December 2018,N/A,US-EIN-262681792-UPW,31 Dec 2018,24893.0,GBP
Total expenditure on Rapid assessment consultants October- December 2018,N/A,US-EIN-262681792-UPW,31 Dec 2018,15864.0,GBP
Total expenditure on Rolling out Capacity Building and Evidence Uptake Plan October- December 2018,N/A,US-EIN-262681792-UPW,31 Dec 2018,13414.0,GBP
Total expenditure on 3ie staff time & travel October- December 2018,N/A,US-EIN-262681792-UPW,31 Dec 2018,14759.0,GBP
Total expenditure on OPM operational cost October- December 2018,N/A,US-EIN-262681792-UPW,31 Dec 2018,4992.0,GBP
Total expenditure on Indirect Costs October- December 2018,N/A,US-EIN-262681792-UPW,31 Dec 2018,11463.0,GBP
Total expenditure on Management Expenses from July- September 2018,N/A,US-EIN-262681792-UPW,30 Sep 2018,18483.0,GBP
Total expenditure on 3ie staff time & travel from July- September 2018,N/A,US-EIN-262681792-UPW,30 Sep 2018,17192.0,GBP
Total expenditure on OPM operational cost from  July- September 2018,N/A,US-EIN-262681792-UPW,30 Sep 2018,1688.0,GBP
Total expenditure on Indirect Costs from July - September 2018,N/A,US-EIN-262681792-UPW,30 Sep 2018,23465.0,GBP
Total expenditure on Management Expenses from April- June 2018,N/A,US-EIN-262681792-UPW,30 Jun 2018,11573.0,GBP
Total expenditure on Rapid assessment consultants from April - June 2018,N/A,US-EIN-262681792-UPW,30 Jun 2018,15302.0,GBP
Total expenditure on 3ie staff time & travel from April - June 2018,N/A,US-EIN-262681792-UPW,30 Jun 2018,9360.0,GBP
Total expenditure on Indirect Costs from April- June 2018,N/A,US-EIN-262681792-UPW,30 Jun 2018,22981.0,GBP
Total expenditure on Management Expenses from Jan- March 2018,N/A,US-EIN-262681792-UPW,31 Mar 2018,22370.0,GBP
Total expenditure on Rapid assessment consultants from Jan- March 2018,N/A,US-EIN-262681792-UPW,31 Mar 2018,12617.0,GBP
Total expenditure on Strengthening the M&E TWG on SDGs from Jan- March 2018,N/A,US-EIN-262681792-UPW,31 Mar 2018,4283.0,GBP
Total expenditure on 3ie staff time & travel from Jan- March 2018,N/A,US-EIN-262681792-UPW,31 Mar 2018,14153.0,GBP
Total expenditure on Indirect Costs from Jan- March 2018,N/A,US-EIN-262681792-UPW,31 Mar 2018,18115.0,GBP
Total expenditure on Management Expenses between October 2015 and December 2017,N/A,US-EIN-262681792-UPW,31 Dec 2017,64206.0,GBP
Total expenditure on Rapid assessment consultants between October 2015 and December 2017,N/A,US-EIN-262681792-UPW,31 Dec 2017,13198.0,GBP
Total expenditure on Strengthening the M&E TWG on SDGs between October 2015 and December 2017,N/A,US-EIN-262681792-UPW,31 Dec 2017,22700.0,GBP
Total expenditure on 3ie staff time & travel between October 2015 and December 2017,N/A,US-EIN-262681792-UPW,31 Dec 2017,18504.0,GBP
Total expenditure on OPM operational cost between October 2015 and December 2017,N/A,US-EIN-262681792-UPW,31 Dec 2017,13303.0,GBP
Total expenditure on Indirect Costs between October 2015 and December 2017,N/A,US-EIN-262681792-UPW,31 Dec 2017,53573.0,GBP
