Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Uganda Youth Development Link,N/A,US-EIN-262681792-UPW,22 Feb 2019,50885.0,USD
Measure Africa,N/A,US-EIN-262681792-UPW,21 Feb 2019,52500.0,USD
Socio-Economic Data Centre Ltd.,N/A,US-EIN-262681792-UPW,19 Feb 2019,49495.0,USD
Socio-Economic Data Centre Ltd.,N/A,US-EIN-262681792-UPW,03 Oct 2018,49495.0,USD
Uganda Youth Development Link,N/A,US-EIN-262681792-UPW,16 Aug 2018,50885.0,USD
Measure Africa,N/A,US-EIN-262681792-UPW,30 Jul 2018,52500.0,USD
Socio-Economic Data Centre Ltd.,N/A,US-EIN-262681792-UPW,08 May 2018,49495.0,USD
Uganda Youth Development Link,N/A,US-EIN-262681792-UPW,07 May 2018,50885.0,USD
Measure Africa,N/A,US-EIN-262681792-UPW,25 Apr 2018,52500.0,USD
Socio-Economic Data Centre Ltd.,N/A,US-EIN-262681792-UPW,29 Mar 2018,13623.0,USD
Uganda Youth Development Link,N/A,US-EIN-262681792-UPW,29 Mar 2018,37684.0,USD
Amazing Enterprises Ltd,N/A,US-EIN-262681792-UPW,28 Mar 2018,25000.0,USD
Measure Africa,N/A,US-EIN-262681792-UPW,27 Mar 2018,16000.0,USD
 WINSOR CONSULT RWANDA LTD,N/A,US-EIN-262681792-UPW,31 Dec 2017,98220.0,USD
The Regents of the University of California,N/A,US-EIN-262681792-UPW,31 Dec 2017,99989.0,USD
The Echelon Group (PTY) LTD,N/A,US-EIN-262681792-UPW,31 Dec 2017,97774.0,USD
Socio-Economic Data Centre Ltd.,N/A,US-EIN-262681792-UPW,31 Dec 2017,357722.0,USD
Amazing Enterprises Ltd,N/A,US-EIN-262681792-UPW,31 Dec 2017,25000.0,USD
Measure Africa,N/A,US-EIN-262681792-UPW,31 Dec 2017,273718.0,USD
Uganda Youth Development Link,N/A,US-EIN-262681792-UPW,31 Dec 2017,150738.0,USD
