Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,30 Jun 2023,11457.49,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,31 Dec 2020,14431.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,30 Sep 2020,14431.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,30 Jun 2020,14431.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,31 Mar 2020,14315.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,31 Dec 2019,14315.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,30 Sep 2019,14315.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,30 Jun 2019,14315.42,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,31 Mar 2019,14200.38,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,31 Dec 2018,14200.38,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,30 Sep 2018,28400.77,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,31 Mar 2018,14086.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,31 Dec 2017,14086.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,30 Sep 2017,14086.28,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P015018_1,30 Jun 2017,14086.28,GBP
