Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Aegis Trust,Government,GB-1-203923-101,19 Mar 2018,5000.0,GBP
The Policy Practice ,Government,GB-1-203923-102,28 Sep 2017,12126.0,GBP
Aegis Trust,Government,GB-1-203923-101,26 Apr 2017,186902.0,GBP
Aegis Trust,Government,GB-1-203923-101,17 Jan 2017,197901.0,GBP
Aegis Trust,Government,GB-1-203923-101,20 Oct 2016,298636.0,GBP
Coffey International Development,Government,GB-1-203923-102,29 Jul 2016,15815.0,GBP
Aegis Trust,Government,GB-1-203923-101,27 Jul 2016,398561.0,GBP
Aegis Trust,Government,GB-1-203923-101,28 Apr 2016,87000.0,GBP
Aegis Trust,Government,GB-1-203923-101,04 Dec 2015,136685.0,GBP
Aegis Trust,Government,GB-1-203923-101,20 Oct 2015,104355.0,GBP
Aegis Trust,Government,GB-1-203923-101,06 Jul 2015,126660.0,GBP
Aegis Trust,Government,GB-1-203923-101,20 Apr 2015,255557.0,GBP
Aegis Trust,Government,GB-1-203923-101,11 Dec 2014,251623.0,GBP
Aegis Trust,Government,GB-1-203923-101,02 Oct 2014,271975.0,GBP
Coffey International Development,Government,GB-1-203923-102,22 Jul 2014,4571.0,GBP
Aegis Trust,Government,GB-1-203923-101,11 Jul 2014,203597.0,GBP
Coffey International Development,Government,GB-1-203923-102,25 Jun 2014,3553.0,GBP
Aegis Trust,Government,GB-1-203923-101,17 Apr 2014,353011.0,GBP
Aegis Trust,Government,GB-1-203923-101,22 Jan 2014,81709.0,GBP
Aegis Trust,Government,GB-1-203923-101,14 Oct 2013,400000.0,GBP
Aegis Trust,Government,GB-1-203923-101,17 Jun 2013,300000.0,GBP
