Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Aegis Trust,Government,GB-1-203923-101,08 Mar 2018,5000.0,GBP
The Policy Practice ,Government,GB-1-203923-102,01 Jul 2017,12126.0,GBP
Aegis Trust,Government,GB-1-203923-101,26 Apr 2017,186902.0,GBP
Aegis Trust,Government,GB-1-203923-101,16 Jan 2017,197901.0,GBP
Aegis Trust,Government,GB-1-203923-101,14 Oct 2016,298636.0,GBP
Aegis Trust,Government,GB-1-203923-101,26 Jul 2016,398561.0,GBP
Coffey International Development,Government,GB-1-203923-102,24 May 2016,15815.0,GBP
Aegis Trust,Government,GB-1-203923-101,27 Apr 2016,87000.0,GBP
Aegis Trust,Government,GB-1-203923-101,30 Nov 2015,136685.0,GBP
Aegis Trust,Government,GB-1-203923-101,15 Oct 2015,104355.0,GBP
Aegis Trust,Government,GB-1-203923-101,25 Jun 2015,126660.0,GBP
Aegis Trust,Government,GB-1-203923-101,20 Apr 2015,255557.0,GBP
Aegis Trust,Government,GB-1-203923-101,10 Dec 2014,251623.0,GBP
Aegis Trust,Government,GB-1-203923-101,29 Sep 2014,271975.0,GBP
Aegis Trust,Government,GB-1-203923-101,08 Jul 2014,203597.0,GBP
Aegis Trust,Government,GB-1-203923-101,08 Apr 2014,353011.0,GBP
Coffey International Development,Government,GB-1-203923-102,20 Feb 2014,9819.0,GBP
Aegis Trust,Government,GB-1-203923-101,21 Jan 2014,81709.0,GBP
Aegis Trust,Government,GB-1-203923-101,04 Oct 2013,400000.0,GBP
Aegis Trust,Government,GB-1-203923-101,07 Jun 2013,300000.0,GBP
