Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,30 Sep 2019,262.94,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,30 Jun 2019,58.3,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,31 Mar 2019,212.72,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,31 Dec 2018,2032.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,30 Sep 2018,330.85,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,30 Jun 2018,71.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,31 Dec 2017,4370.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,30 Sep 2017,164.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,30 Jun 2017,88.75,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,31 Mar 2017,62.3,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,31 Dec 2016,142.83,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,30 Sep 2016,189.32,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,30 Jun 2016,143.1,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,31 Mar 2016,1234.58,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,31 Dec 2015,202.41,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,30 Sep 2015,554.06,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,30 Jun 2015,116.21,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,31 Mar 2015,13950.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,31 Dec 2014,183.0,GBP
N/A,N/A,GB-GOV-13-NEWT-RS_DEL_Del39,30 Sep 2014,754.0,GBP
