Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UN Women,N/A,GB-GOV-1-300959-104,12 Dec 2023,4841.0,GBP
GBVF Response Fund1,N/A,GB-GOV-1-300959-102,11 Dec 2023,634916.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300959-103,11 Dec 2023,390744.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-GOV-1-300959-401,04 Dec 2023,3265.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300959-103,22 Dec 2022,243535.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300959-103,30 Aug 2022,249581.0,GBP
GBVF Response Fund1,N/A,GB-GOV-1-300959-102,28 Jul 2022,104319.0,GBP
UN Women,N/A,GB-GOV-1-300959-104,20 Dec 2021,242000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300959-103,17 Dec 2021,116137.0,GBP
GBVF Response Fund1,N/A,GB-GOV-1-300959-102,08 Dec 2021,200847.0,GBP
