Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000023,31 Mar 2023,2382395.88,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000023,31 Dec 2022,2360536.0,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000023,30 Sep 2022,1820289.82,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000023,30 Jun 2022,536875.87,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000023,31 Mar 2022,4406895.15,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-06-000023,31 Dec 2021,2881663.69,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-06-000023,30 Sep 2021,1260468.0,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-06-000023,30 Jun 2021,383778.53,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000023,31 Mar 2021,2461014.71,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-06-000023,31 Dec 2020,2392205.23,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-06-000023,30 Sep 2020,1269541.0,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-06-000023,30 Jun 2020,515908.0,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000023,31 Mar 2020,2240557.0,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000023,31 Dec 2019,2884542.0,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000023,30 Sep 2019,369256.0,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000023,30 Jun 2019,671900.0,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000023,31 Mar 2019,1551469.0,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000023,31 Dec 2018,2098601.0,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000023,30 Sep 2018,872569.0,GBP
Expenditure on Middle East Peace Process (MEPP) CSSF Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000023,30 Jun 2018,164093.0,GBP
