Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-204989-101,04 Dec 2023,210000.0,GBP
AGA KHAN FOUNDATION (UNITED KINGDOM),N/A,GB-1-204989-101,21 Nov 2023,221362.0,GBP
AGA KHAN FOUNDATION (UNITED KINGDOM),N/A,GB-1-204989-101,04 Aug 2023,278638.0,GBP
DAI Europe,Government,GB-1-204989-101,16 Feb 2023,483000.0,GBP
DAI Europe,Government,GB-1-204989-101,13 Oct 2022,777000.0,GBP
DAI Europe,Government,GB-1-204989-101,26 Jul 2022,630000.0,GBP
DAI Europe,Government,GB-1-204989-101,03 May 2022,242965.0,GBP
DAI Europe,Government,GB-1-204989-101,14 Feb 2022,485934.0,GBP
DAI Europe,Government,GB-1-204989-101,09 Nov 2021,242966.0,GBP
DAI Europe,Government,GB-1-204989-101,01 Sep 2021,1128134.0,GBP
IMC Worldwide,Government,GB-1-204989-102,08 Jul 2021,17443.0,GBP
DAI Europe,Government,GB-1-204989-101,26 Mar 2021,973107.0,GBP
IMC Worldwide,Government,GB-1-204989-102,10 Mar 2021,7246.0,GBP
DAI Europe,Government,GB-1-204989-101,22 Feb 2021,592071.0,GBP
IMC Worldwide,Government,GB-1-204989-102,19 Feb 2021,7752.0,GBP
DAI Europe,Government,GB-1-204989-101,26 Nov 2020,388746.0,GBP
IMC Worldwide,Government,GB-1-204989-102,04 Sep 2020,95967.0,GBP
DAI Europe,Government,GB-1-204989-101,14 Aug 2020,242966.0,GBP
DAI Europe,Government,GB-1-204989-101,25 Mar 2020,712903.0,GBP
DAI Europe,Government,GB-1-204989-101,25 Mar 2020,237634.0,GBP
DAI Europe,Government,GB-1-204989-101,10 Dec 2019,967512.0,GBP
