Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203468-104,01 Apr 2015,1061.0,GBP
Technical & Advisory services,Lydia Stone,GB-1-203468-102,03 Feb 2015,12690.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-203468-104,01 Jan 2015,79.0,GBP
Technical & Advisory services,WINGERsoft Technologies Ltd,GB-1-203468-102,11 Dec 2014,3197.0,GBP
Technical & Advisory services,WINGERsoft Technologies Ltd,GB-1-203468-102,24 Oct 2014,3126.0,GBP
Technical & Advisory services,Juba Grand Hotel,GB-1-203468-102,01 Aug 2013,5964.0,GBP
Technical & Advisory services,Juba Grand Hotel,GB-1-203468-102,21 Jun 2013,2291.0,GBP
Technical & Advisory services,Juba Grand Hotel,GB-1-203468-102,23 May 2013,4708.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203468-102,11 Feb 2013,2002.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-203468-101,01 Oct 2012,124.0,GBP
