Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,Government,GB-1-203468-103,12 Jan 2017,194227.0,GBP
IMC Worldwide,Government,GB-1-203468-105,23 Nov 2016,13740.0,GBP
IMC Worldwide,Government,GB-1-203468-105,23 Nov 2016,65163.0,GBP
British Council,Government,GB-1-203468-103,22 Mar 2016,554730.0,GBP
British Council,Government,GB-1-203468-103,15 Dec 2015,325244.0,GBP
British Council,Government,GB-1-203468-103,28 Oct 2015,216829.0,GBP
British Council,Government,GB-1-203468-101,09 Sep 2014,14935.0,GBP
Crown Agents Limited,Government,GB-1-203468-102,26 Feb 2014,7512.0,GBP
Crown Agents Limited,Government,GB-1-203468-102,05 Feb 2014,9258.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203468-102,27 Jan 2014,27440.0,GBP
British Council,Government,GB-1-203468-101,08 Jan 2014,140842.0,GBP
Crown Agents Limited,Government,GB-1-203468-102,01 Nov 2013,3755.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203468-102,30 Oct 2013,22210.0,GBP
Crown Agents Limited,Government,GB-1-203468-102,09 Oct 2013,25540.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203468-102,25 Sep 2013,22210.0,GBP
Crown Agents Limited,Government,GB-1-203468-102,14 Aug 2013,23287.0,GBP
Crown Agents Limited,Government,GB-1-203468-102,10 Jul 2013,17277.0,GBP
Crown Agents Limited,Government,GB-1-203468-102,11 Jun 2013,12464.0,GBP
Crown Agents Limited,Government,GB-1-203468-102,10 Jun 2013,21996.0,GBP
Crown Agents Limited,Government,GB-1-203468-102,10 Jun 2013,5132.0,GBP
Adam Smith International,N/A,GB-1-203468-102,15 Mar 2013,554.0,GBP
