Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
College of Policing,N/A,GB-1-204304-103,13 Jun 2014,47860.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-204304-103,28 May 2014,2358.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-204304-103,28 May 2014,-11320.0,GBP
Crown Agents Limited,Government,GB-1-204304-103,22 May 2014,44769.0,GBP
Crown Agents Limited,Government,GB-1-204304-103,22 May 2014,13254.0,GBP
Crown Agents Limited,Government,GB-1-204304-102,13 May 2014,201785.0,GBP
Crown Agents Limited,Government,GB-1-204304-102,13 May 2014,53907.0,GBP
College of Policing,N/A,GB-1-204304-103,24 Mar 2014,14705.0,GBP
College of Policing,N/A,GB-1-204304-103,24 Mar 2014,14510.0,GBP
College of Policing,N/A,GB-1-204304-103,24 Mar 2014,19724.0,GBP
College of Policing,N/A,GB-1-204304-103,24 Mar 2014,13675.0,GBP
College of Policing,N/A,GB-1-204304-103,24 Mar 2014,25784.0,GBP
College of Policing,N/A,GB-1-204304-103,24 Mar 2014,20513.0,GBP
College of Policing,N/A,GB-1-204304-103,24 Mar 2014,44954.0,GBP
College of Policing,N/A,GB-1-204304-103,24 Mar 2014,35595.0,GBP
College of Policing,N/A,GB-1-204304-103,21 Mar 2014,12066.0,GBP
College of Policing,N/A,GB-1-204304-103,21 Mar 2014,20281.0,GBP
College of Policing,N/A,GB-1-204304-103,05 Feb 2014,10000.0,GBP
